Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
iRaft-Stereo_20w,0.39,0.19,0.57,0.37,0.27,0.31,0.24,1.44,0.29,0.69,0.53,0.60,0.42,0.83,0.27,0.14,0.11,0.14,0.13,0.15,0.13
XX-Stereo,0.37,0.17,0.45,0.55,0.36,0.38,0.20,0.60,0.30,0.46,1.30,0.73,0.26,0.56,0.26,0.16,0.11,0.17,0.16,0.14,0.10
EAI-Stereo,0.34,0.19,0.44,0.39,0.21,0.31,0.30,1.15,0.30,0.49,0.75,0.36,0.28,0.62,0.27,0.14,0.11,0.14,0.13,0.13,0.12
IGEV_Zeroshot_test,0.34,0.18,0.67,0.39,0.28,0.30,0.25,0.74,0.31,0.62,0.57,0.54,0.25,0.53,0.27,0.14,0.10,0.15,0.14,0.14,0.12
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
"R-Stereo Train",0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
