Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
3Dnovator,70.49,49.88,50.52,49.45,39.13,52.03,68.61,27.70,61.92
DeepC-MVS_fast,75.41,59.09,58.66,59.38,51.78,60.00,74.28,43.86,65.54
DeepPCF-MVS,76.94,60.97,62.83,59.74,53.52,61.30,73.53,44.38,72.14
OpenMVS,67.62,48.66,49.94,47.81,39.95,49.81,67.68,25.96,59.93
3Dnovator+,70.16,50.10,49.83,50.28,39.47,52.65,69.91,28.26,60.19
DeepC-MVS,74.46,59.27,60.56,58.42,54.09,61.68,72.80,40.77,67.02
PCF-MVS,70.85,58.17,57.60,58.56,51.00,56.34,73.10,46.23,64.20
ACMM,66.70,57.01,55.57,57.97,45.88,59.48,72.84,41.60,65.26
IB-MVS,64.48,52.66,50.07,54.39,40.95,61.99,70.50,30.66,59.20
ACMP,68.86,60.33,60.55,60.19,55.49,64.39,73.09,43.08,65.61
PLC,64.00,52.21,52.48,52.03,42.15,51.13,68.03,36.92,62.80
ACMH,59.42,53.77,49.88,56.37,38.88,55.34,74.13,39.63,60.88
ACMH+,60.36,58.27,56.74,59.29,49.95,60.58,74.64,42.64,63.53
TAPA-MVS,67.10,55.77,61.18,52.17,55.62,46.81,71.36,38.33,66.74
COLMAP_ROB,51.17,40.86,40.09,41.37,27.30,39.89,62.93,21.28,52.88
CMPMVS,43.63,7.13,17.77,0.04,0.00,0.00,0.11,0.00,35.53
LTVRE_ROB,47.26,41.68,44.05,40.11,29.11,41.51,50.93,27.88,58.99
PMVS,27.44,15.37,24.78,9.09,3.15,6.74,16.70,3.83,46.40
MVE,15.98,20.16,29.51,13.93,11.64,17.82,14.89,9.08,47.38
unsupervisedMVS_cas,,36.50,37.63,35.75,28.19,34.84,54.34,18.07,47.06
BP-MVSNet,,55.29,55.63,55.06,51.59,63.61,70.42,31.14,59.68
CasMVSNet(SR_A),,32.41,41.67,26.24,32.09,17.56,40.45,20.70,51.26
CasMVSNet(SR_B),,43.40,41.67,44.55,32.09,48.96,63.99,20.70,51.26
TAPA-MVS(SR),,56.39,54.64,57.56,49.38,58.23,74.10,40.36,59.89
CasMVSNet(base),,41.86,41.61,42.03,32.16,45.69,61.20,19.20,51.07
GSE,,51.26,53.44,49.81,46.56,47.91,67.12,34.40,60.32
LPCS,,48.22,48.76,47.85,38.19,45.83,65.27,32.46,59.33
COLMAP(SR),,61.01,57.40,63.41,55.29,59.27,80.86,50.11,59.52
COLMAP(base),,52.83,52.52,53.03,42.96,50.72,70.11,38.28,62.07
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CIDER,,45.18,38.70,49.49,35.72,48.33,70.37,29.78,41.69
"A-TVSNet + Gipuma",,49.52,47.21,51.07,42.17,50.14,70.65,32.41,52.24
hgnet,,13.19,20.47,8.34,9.40,4.67,16.09,4.25,31.54
example,,17.37,25.38,12.04,6.63,5.16,22.42,8.53,44.13
DPSNet,,13.19,20.47,8.34,9.40,4.67,16.09,4.25,31.54
