Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
StereoIM,2.73,1.56,6.21,2.96,2.45,1.80,0.28,7.43,5.07,2.57,3.43,7.13,4.71,5.74,2.91,0.00,0.05,0.00,0.00,0.15,0.12
Selective-IGEV,3.06,1.11,4.98,3.56,1.66,4.73,2.14,10.73,4.56,2.93,4.60,5.54,1.77,10.82,1.69,0.00,0.01,0.00,0.14,0.06,0.13
AEACV,3.17,1.11,5.39,4.55,5.35,4.29,1.60,6.21,5.43,3.08,7.85,4.23,6.55,5.51,1.56,0.00,0.09,0.03,0.32,0.20,0.12
ProNet,3.61,1.91,6.17,3.31,0.67,5.51,6.46,12.60,6.23,3.18,4.80,3.64,3.57,11.15,2.11,0.02,0.21,0.01,0.01,0.41,0.14
"CroCo-Stereo Lap2",4.01,2.03,8.14,9.82,6.03,1.11,0.79,9.71,7.98,3.26,4.99,9.08,5.80,6.08,4.39,0.00,0.05,0.00,0.00,0.71,0.30
EGLCR-Stereo,2.92,1.06,5.28,3.38,0.55,4.59,0.66,10.43,4.81,3.30,3.23,7.93,1.71,9.22,1.62,0.05,0.12,0.00,0.00,0.23,0.16
"test croco",4.15,1.67,9.97,4.86,2.97,3.27,1.41,8.20,5.51,3.37,16.69,3.03,2.71,14.44,3.91,0.14,0.00,0.03,0.01,0.69,0.14
CES,3.85,1.14,2.91,3.05,11.37,5.37,1.02,9.52,8.82,3.50,9.21,1.78,0.90,6.53,2.37,0.02,0.04,0.01,0.00,1.62,7.74
CroCo-Stereo,3.27,1.90,7.18,8.50,1.11,0.96,0.97,10.18,8.20,3.59,4.69,8.02,4.53,2.75,2.34,0.01,0.00,0.00,0.00,0.31,0.11
sCroCo_RVC,5.06,3.29,16.45,10.72,6.64,5.83,2.74,9.67,8.06,3.66,9.20,4.81,4.95,8.12,4.64,0.64,0.50,0.06,0.03,0.70,0.42
LoS_RVC,3.72,2.57,3.90,4.27,7.61,5.39,2.90,7.29,3.84,3.67,10.20,3.66,4.48,6.19,2.14,0.01,0.03,0.00,0.00,0.06,6.15
IGEVStereo-DCA,3.31,1.57,6.20,3.36,0.60,4.93,1.70,13.26,5.04,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.18,0.12,0.14
rrr,3.26,1.57,7.72,3.36,0.60,4.93,1.59,10.72,5.11,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.22,0.12,0.18
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
Anonymous,6.73,2.83,18.61,11.88,7.83,14.52,9.37,14.49,10.15,4.28,6.89,3.13,7.67,11.82,5.66,0.83,0.35,0.08,0.20,2.86,1.09
MyStereo07,4.38,1.92,5.06,6.09,4.31,6.54,9.96,15.35,5.15,4.34,5.65,3.15,5.77,11.33,1.81,0.06,0.10,0.03,0.04,0.63,0.30
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
LoS,3.59,1.07,3.81,2.80,0.52,4.98,1.18,10.35,12.97,4.54,10.75,3.89,3.27,8.78,2.63,0.03,0.03,0.09,0.00,0.12,0.04
CAS,5.20,0.78,3.30,17.06,7.59,8.07,6.31,9.46,9.09,4.57,10.67,1.91,1.22,4.18,2.16,10.33,0.02,0.00,0.02,0.44,6.83
ff7,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
ffff,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
11t,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
ccc-4,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
anonymousdsp,3.51,1.75,5.66,3.49,1.13,5.04,1.74,13.69,5.07,4.83,5.42,4.25,4.44,11.14,1.98,0.00,0.04,0.00,0.18,0.31,0.13
IGEV-Stereo,3.52,1.75,5.67,3.49,1.12,5.04,1.73,13.70,5.07,4.83,5.42,4.27,4.43,11.15,1.98,0.00,0.04,0.00,0.18,0.31,0.12
sAnonymous2,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
CroCo_RVC,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
MIF-Stereo,2.89,0.90,6.74,4.08,2.42,2.63,0.42,5.57,4.88,5.36,7.63,1.09,1.47,8.80,5.11,0.03,0.07,0.00,0.01,0.48,0.11
GLC_STEREO,3.40,1.06,3.44,6.52,0.20,4.76,1.66,8.97,6.59,5.39,9.04,5.23,2.03,9.76,2.77,0.01,0.03,0.21,0.00,0.23,0.06
MC-Stereo,3.99,0.95,4.70,5.09,0.44,3.77,1.79,9.86,7.05,6.34,13.35,6.83,6.34,10.80,1.75,0.00,0.11,0.06,0.24,0.12,0.14
test_xeample3,3.34,1.54,7.67,3.33,0.68,5.74,1.63,12.05,3.88,6.71,3.81,3.17,3.34,10.59,2.07,0.00,0.02,0.00,0.27,0.13,0.16
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
CREStereo,3.58,1.05,3.35,2.17,0.59,5.61,0.40,10.50,13.34,6.93,10.44,5.29,3.47,5.82,2.62,0.01,0.01,0.02,0.01,0.04,0.01
ACVNet-DCA,5.28,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.25,0.20
xx1,5.99,2.00,4.99,5.89,0.26,10.85,5.38,17.84,15.48,6.95,10.01,16.02,11.15,10.79,1.59,0.00,0.05,0.02,0.05,0.25,0.20
1test111,5.59,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,11.09,7.45,0.00,0.05,0.00,0.04,0.25,0.20
cc1,5.34,2.00,4.99,5.89,0.26,10.85,5.38,17.85,15.48,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.30,0.13
Selective-RAFT,5.78,0.83,10.24,6.70,0.72,15.49,1.13,13.82,15.41,6.97,6.97,11.63,8.27,12.32,4.73,0.10,0.01,0.00,0.26,0.07,0.03
Former-RAFT_DAM_RVC,4.69,2.56,8.72,4.26,3.52,9.22,1.48,13.54,18.88,7.47,7.08,2.04,2.24,9.66,2.27,0.05,0.02,0.07,0.00,0.53,0.21
DLNR_Zeroshot_test,27.62,51.32,91.46,98.51,98.03,3.10,0.50,30.95,7.65,8.16,15.68,7.31,1.63,11.87,4.21,40.37,0.87,0.06,0.34,80.23,0.24
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
HH,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
HanStereo,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
PMTNet,5.36,0.97,3.42,1.97,1.30,8.96,0.69,12.33,12.16,8.50,11.35,6.09,4.50,9.34,2.70,22.71,0.01,0.04,0.02,0.06,0.01
StereoVision,7.21,2.17,9.29,9.43,3.91,5.09,1.91,20.04,17.37,8.57,29.59,11.08,6.76,12.44,4.71,0.54,0.05,0.16,0.03,0.82,0.30
CREStereo++_RVC,4.61,0.99,3.70,4.08,2.01,3.94,0.10,9.10,16.94,8.65,16.77,4.46,2.18,5.72,3.12,0.00,0.00,0.00,10.32,0.02,0.01
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
XX-Stereo,6.14,1.47,9.11,11.87,6.76,3.27,0.93,15.13,5.43,8.79,28.46,13.71,2.22,11.51,2.07,0.20,0.24,0.08,0.29,1.04,0.13
DCRE,6.07,1.75,8.41,7.20,3.82,6.48,4.18,15.52,10.42,9.24,22.47,11.71,5.46,10.62,3.02,0.02,0.26,0.05,0.30,0.15,0.24
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
