Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
DLNR_Zeroshot_test,23.05,49.79,87.94,97.52,94.73,1.18,0.00,20.60,0.14,0.02,0.02,0.02,0.02,4.35,0.10,32.22,0.04,0.00,0.27,72.00,0.06
4D-IteraStereo,0.35,0.60,1.93,0.02,0.09,1.03,0.07,1.25,0.34,0.02,0.03,0.84,0.10,0.31,0.35,0.00,0.00,0.00,0.00,0.05,0.07
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
sAnonymous2,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo_RVC,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
MIM_Stereo,0.45,0.43,1.18,0.51,0.04,1.26,0.02,2.38,0.65,0.07,0.02,0.70,0.20,1.01,0.13,0.00,0.09,0.00,0.00,0.14,0.10
LoS_RVC,0.19,0.48,0.51,0.12,0.10,1.01,0.01,0.81,0.19,0.07,0.02,0.06,0.05,0.31,0.05,0.00,0.01,0.00,0.00,0.01,0.04
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
ToySt,0.47,0.25,2.47,0.04,0.01,1.17,0.00,2.01,0.63,0.08,0.14,1.16,0.05,0.80,0.46,0.00,0.00,0.00,0.03,0.10,0.04
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
anonymousdsp,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.74,0.77,0.09,0.01,0.04,0.07,0.25,0.04,0.00,0.00,0.00,0.16,0.08,0.03
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
IGEV-Stereo,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.73,0.77,0.09,0.01,0.04,0.07,0.24,0.04,0.00,0.00,0.00,0.16,0.08,0.03
