Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
MSLP-MVS++,,99.89,99.85,99.99,100.00,99.96,100.00,99.95,99.11,100.00,100.00,99.60,100.00,100.00,100.00,100.00
NCCC,,99.86,99.82,100.00,100.00,99.99,100.00,99.71,99.07,100.00,100.00,99.59,100.00,100.00,100.00,100.00
"CHOSEN 280x420",,99.85,99.87,99.80,99.99,99.97,99.97,99.98,98.96,100.00,100.00,99.96,99.42,100.00,100.00,100.00
MCST-MVS,,99.85,99.80,100.00,100.00,99.99,100.00,99.73,99.19,100.00,100.00,99.31,100.00,100.00,100.00,100.00
CNVR-MVS,,99.85,99.80,100.00,100.00,99.99,100.00,99.77,99.07,100.00,100.00,99.39,100.00,100.00,100.00,100.00
APDe-MVS,,99.84,99.78,99.99,100.00,99.98,100.00,99.44,99.06,100.00,100.00,99.56,99.99,100.00,100.00,100.00
"TSAR-MVS + MP.",,99.82,99.77,99.99,100.00,99.96,100.00,99.43,99.05,100.00,100.00,99.45,99.99,100.00,100.00,100.00
HPM-MVS++,,99.82,99.76,99.99,99.99,99.98,100.00,99.83,98.88,99.96,100.00,99.21,100.00,100.00,100.00,99.99
HSP-MVS,,99.81,99.77,99.94,100.00,99.86,100.00,99.42,98.87,100.00,100.00,99.65,99.96,100.00,100.00,100.00
test_prior3,,99.81,99.78,99.90,100.00,99.75,100.00,99.73,98.82,100.00,100.00,99.47,99.97,100.00,100.00,100.00
SD-MVS,,99.81,99.75,99.99,99.99,99.96,100.00,99.42,99.01,100.00,100.00,99.33,100.00,100.00,100.00,100.00
XVS,,99.79,99.73,99.98,100.00,99.94,100.00,99.75,98.67,100.00,100.00,99.16,100.00,100.00,100.00,100.00
SteuartSystems-ACMMP,,99.78,99.71,99.98,99.76,99.95,100.00,99.42,98.69,100.00,100.00,99.52,99.99,100.00,100.00,100.00
PAPM,,99.78,99.76,99.85,99.01,99.95,100.00,99.75,99.37,99.99,100.00,99.76,99.60,100.00,100.00,100.00
ESAPD,,99.76,99.69,100.00,100.00,99.99,100.00,99.42,98.23,100.00,100.00,99.53,100.00,100.00,100.00,100.00
"DP-MVS Recon",,99.76,99.69,99.98,100.00,99.95,100.00,99.52,97.99,99.99,100.00,99.72,100.00,99.96,100.00,100.00
PAPR,,99.76,99.68,99.99,100.00,99.96,100.00,99.47,98.16,100.00,100.00,99.51,100.00,100.00,100.00,100.00
#test#,,99.75,99.68,99.96,100.00,99.89,100.00,99.76,98.07,100.00,100.00,99.31,100.00,99.99,100.00,100.00
Regformer-1,,99.75,99.68,99.98,100.00,99.94,100.00,99.44,98.43,100.00,100.00,99.23,99.99,99.99,100.00,100.00
Regformer-2,,99.75,99.68,99.97,100.00,99.94,100.00,99.44,98.42,100.00,100.00,99.22,99.99,99.99,100.00,100.00
DeepC-MVS_fast,98.92,99.75,99.67,99.99,99.99,99.96,99.73,99.52,99.06,100.00,100.00,98.80,100.00,99.95,100.00,100.00
MG-MVS,,99.75,99.68,99.97,100.00,99.91,99.98,99.47,99.09,100.00,100.00,98.59,100.00,99.95,100.00,100.00
HFP-MVS,,99.74,99.67,99.96,100.00,99.89,100.00,99.76,97.95,100.00,100.00,99.31,100.00,99.99,100.00,100.00
ACMMPR,,99.74,99.67,99.96,100.00,99.89,100.00,99.76,97.95,100.00,100.00,99.29,100.00,99.99,100.00,100.00
PAPM_NR,,99.74,99.66,99.99,100.00,99.96,100.00,99.47,97.87,100.00,100.00,99.60,100.00,100.00,100.00,100.00
Regformer-3,,99.73,99.65,99.96,100.00,99.89,100.00,99.44,98.40,100.00,100.00,99.03,99.97,99.99,100.00,100.00
Regformer-4,,99.73,99.65,99.95,100.00,99.89,100.00,99.44,98.40,100.00,100.00,99.03,99.97,99.99,100.00,100.00
CDPH-MVS,,99.73,99.64,99.99,100.00,99.97,100.00,99.42,98.02,100.00,100.00,99.32,99.99,100.00,100.00,100.00
region2R,,99.72,99.64,99.97,100.00,99.90,100.00,99.74,97.86,100.00,100.00,99.19,100.00,99.99,100.00,100.00
API-MVS,,99.72,99.70,99.79,99.97,99.37,99.96,99.94,98.48,100.00,100.00,98.92,100.00,100.00,100.00,100.00
CNLPA,,99.72,99.65,99.91,99.97,99.72,100.00,99.47,98.43,99.88,100.00,99.14,100.00,99.97,100.00,100.00
SMA-MVS,,99.71,99.62,99.98,99.99,99.95,100.00,99.42,97.61,100.00,100.00,99.55,100.00,100.00,100.00,100.00
train_agg,,99.71,99.63,99.97,100.00,99.95,100.00,99.42,97.70,100.00,100.00,99.51,99.97,100.00,100.00,100.00
agg_prior3,,99.71,99.63,99.97,100.00,99.95,100.00,99.42,97.71,100.00,100.00,99.51,99.97,100.00,100.00,100.00
agg_prior1,,99.71,99.63,99.95,100.00,99.88,100.00,99.42,97.72,100.00,100.00,99.51,99.97,100.00,100.00,100.00
MVS_111021_HR,,99.71,99.63,99.93,99.95,99.83,100.00,100.00,98.89,100.00,100.00,97.85,99.95,100.00,100.00,100.00
EI-MVSNet-Vis-set,,99.70,99.64,99.87,100.00,99.64,99.98,99.44,98.35,99.99,100.00,99.04,99.96,99.98,100.00,100.00
MVS_111021_LR,,99.70,99.65,99.88,99.96,99.70,100.00,99.97,98.96,100.00,100.00,97.93,99.95,99.99,100.00,100.00
PLC,98.56,99.70,99.74,99.58,100.00,98.79,100.00,99.54,98.58,99.96,100.00,99.59,100.00,100.00,100.00,99.94
EI-MVSNet-UG-set,,99.69,99.63,99.87,99.99,99.64,99.95,99.44,98.35,100.00,100.00,98.98,99.97,99.98,100.00,100.00
PGM-MVS,,99.69,99.61,99.95,99.99,99.85,100.00,99.58,97.69,100.00,100.00,99.44,100.00,99.79,100.00,100.00
mPP-MVS,,99.69,99.60,99.97,100.00,99.91,100.00,99.42,97.91,100.00,100.00,99.04,100.00,100.00,100.00,100.00
zzz-MVS,,99.68,99.59,99.97,99.99,99.91,100.00,99.42,98.32,99.94,100.00,98.65,100.00,99.96,100.00,100.00
MTAPA,,99.68,99.59,99.97,99.99,99.91,100.00,99.42,98.32,99.94,100.00,98.65,100.00,99.96,100.00,100.00
APD-MVS,,99.68,99.58,99.97,99.99,99.96,100.00,99.42,97.53,100.00,100.00,99.27,99.97,100.00,100.00,100.00
ACMMP_Plus,,99.67,99.57,99.97,99.98,99.92,100.00,99.42,97.83,100.00,100.00,98.89,100.00,99.98,100.00,100.00
CP-MVS,,99.67,99.58,99.95,100.00,99.84,100.00,99.42,97.77,100.00,100.00,99.07,100.00,100.00,100.00,100.00
APD-MVS_3200maxsize,,99.65,99.55,99.97,99.99,99.91,100.00,99.48,97.54,100.00,100.00,98.97,99.99,99.98,100.00,100.00
ACMMP,,99.65,99.57,99.89,99.99,99.66,99.75,99.73,98.16,99.75,100.00,98.90,100.00,99.96,99.88,100.00
PS-MVSNAJ,,99.64,99.57,99.85,99.78,99.81,99.95,99.42,98.38,100.00,100.00,98.75,100.00,99.88,99.99,99.74
F-COLMAP,,99.64,99.64,99.67,99.99,99.07,100.00,99.44,98.30,99.90,100.00,99.18,99.99,99.91,100.00,99.94
1121,,99.63,99.51,99.99,99.99,99.96,99.24,99.74,97.89,100.00,100.00,99.39,100.00,99.33,100.00,100.00
EPNet,,99.62,99.69,99.42,99.99,98.37,100.00,99.89,98.83,100.00,100.00,98.97,100.00,99.90,99.61,99.89
DELS-MVS,,99.62,99.56,99.82,99.92,99.45,100.00,99.78,98.92,99.73,100.00,97.70,100.00,99.93,100.00,100.00
MP-MVS-pluss,,99.61,99.50,99.97,99.98,99.92,100.00,99.42,97.53,99.77,100.00,98.77,100.00,99.99,100.00,99.99
MP-MVS,,99.61,99.49,99.98,99.99,99.94,100.00,99.42,97.82,99.99,100.00,98.20,100.00,99.99,100.00,100.00
"TSAR-MVS + GP.",,99.61,99.69,99.35,99.99,98.06,100.00,99.36,99.83,100.00,100.00,98.95,99.99,100.00,99.11,100.00
HPM-MVS_fast,,99.60,99.49,99.91,99.99,99.78,100.00,99.42,97.09,100.00,100.00,98.95,99.96,99.98,100.00,100.00
HPM-MVS,,99.59,99.50,99.89,100.00,99.70,100.00,99.42,97.46,100.00,100.00,98.60,99.96,99.99,100.00,100.00
WTY-MVS,,99.54,99.40,99.95,99.81,99.93,100.00,100.00,97.98,99.84,100.00,98.94,99.98,99.86,98.21,99.94
abl_6,,99.53,99.40,99.92,100.00,99.76,100.00,99.42,97.21,100.00,100.00,98.12,100.00,99.82,100.00,100.00
tfpn_ndepth,,99.52,99.39,99.89,99.90,99.83,100.00,99.72,97.95,99.96,99.98,99.94,99.85,99.17,97.91,100.00
xiu_mvs_v2_base,,99.51,99.41,99.82,99.70,99.73,99.92,99.40,98.15,100.00,100.00,98.50,100.00,99.85,99.13,99.74
HY-MVS,96.53,99.50,99.35,99.96,99.81,99.93,99.64,100.00,97.97,99.84,99.85,98.94,99.99,99.86,98.23,99.95
PHI-MVS,,99.50,99.39,99.82,100.00,99.45,100.00,99.94,96.38,100.00,100.00,98.18,100.00,100.00,100.00,100.00
CPTT-MVS,,99.49,99.38,99.85,100.00,99.54,100.00,99.42,97.58,99.98,100.00,97.43,100.00,99.99,100.00,100.00
MAR-MVS,,99.49,99.36,99.89,99.97,99.66,99.74,99.95,97.89,100.00,100.00,96.71,100.00,100.00,100.00,100.00
PVSNet_Blended,,99.48,99.36,99.83,99.98,99.60,100.00,100.00,97.79,100.00,100.00,96.57,99.99,100.00,99.88,99.90
tfpn1000,,99.47,99.34,99.87,99.89,99.80,100.00,99.72,97.83,99.96,99.98,99.94,99.82,98.87,97.87,100.00
sss,,99.45,99.34,99.80,99.76,99.50,100.00,99.91,97.72,99.98,99.94,98.45,100.00,99.53,98.75,99.89
AdaColmap,,99.44,99.26,99.95,100.00,99.86,99.70,99.99,98.53,99.90,100.00,95.34,100.00,99.92,100.00,100.00
CANet,,99.40,99.24,99.89,99.99,99.76,100.00,99.73,98.40,99.78,100.00,95.28,99.96,100.00,99.99,99.96
114514_t,,99.39,99.25,99.81,99.97,99.48,100.00,99.42,95.53,100.00,100.00,98.37,99.95,99.97,100.00,100.00
alignmvs,,99.38,99.21,99.91,99.73,99.92,100.00,99.51,97.61,100.00,100.00,99.06,99.93,99.83,97.12,99.90
1314,,99.38,99.19,99.96,98.88,99.89,99.24,99.93,98.88,98.79,100.00,97.02,100.00,100.00,100.00,100.00
xiu_mvs_v1_base_debu,,99.35,99.21,99.79,99.67,99.71,99.78,99.36,98.13,100.00,100.00,97.00,100.00,99.83,99.07,99.66
xiu_mvs_v1_base,,99.35,99.21,99.79,99.67,99.71,99.78,99.36,98.13,100.00,100.00,97.00,100.00,99.83,99.07,99.66
