Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
HanStereo,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
DLNR_Zeroshot_test,21.09,47.65,85.43,96.34,87.67,0.31,0.00,17.86,0.07,0.01,0.01,0.00,0.00,0.70,0.01,15.78,0.01,0.00,0.21,69.62,0.04
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
RCA-Stereo,0.18,0.11,0.63,0.00,0.00,1.06,0.00,1.48,0.07,0.07,0.00,0.02,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01
anonymity,0.17,0.06,0.79,0.00,0.09,0.03,0.00,0.54,0.07,0.41,0.13,0.11,0.58,0.02,0.31,0.00,0.00,0.00,0.23,0.01,0.02
test-3,0.17,0.03,0.74,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.08,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_1,0.17,0.03,0.75,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_3,0.19,0.02,0.76,0.03,0.10,0.53,0.00,1.42,0.07,0.13,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
GANet-ADL,0.16,0.06,1.18,0.00,0.01,0.83,0.00,0.23,0.07,0.00,0.30,0.35,0.00,0.07,0.10,0.00,0.00,0.00,0.00,0.04,0.01
rafts_anoy,0.14,0.35,0.99,0.00,0.02,0.49,0.03,0.11,0.07,0.00,0.01,0.06,0.06,0.24,0.06,0.00,0.14,0.00,0.01,0.02,0.03
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
DeepPruner_ROB,0.23,0.37,1.26,0.00,0.00,1.11,0.03,0.20,0.07,0.00,0.00,0.39,0.03,1.12,0.02,0.00,0.00,0.00,0.00,0.04,0.00
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
4D-IteraStereo,0.16,0.51,1.73,0.00,0.00,0.38,0.03,0.08,0.08,0.02,0.01,0.00,0.01,0.06,0.09,0.00,0.00,0.00,0.00,0.04,0.06
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
test_4,0.13,0.07,1.12,0.00,0.05,0.82,0.00,0.04,0.08,0.10,0.00,0.01,0.01,0.02,0.06,0.00,0.00,0.00,0.02,0.11,0.00
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.14,0.37,0.96,0.00,0.16,0.64,0.03,0.05,0.08,0.00,0.00,0.02,0.03,0.03,0.07,0.00,0.07,0.00,0.00,0.05,0.16
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
GES,0.18,0.05,0.87,0.00,0.00,1.06,0.02,0.60,0.08,0.00,0.02,0.11,0.09,0.44,0.16,0.01,0.00,0.00,0.00,0.01,0.01
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DMCA-RVC,0.31,0.48,2.47,0.00,0.03,0.78,0.03,0.06,0.08,0.01,0.01,0.08,0.33,1.59,0.16,0.00,0.02,0.01,0.00,0.01,0.01
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
STTStereo,0.24,0.28,1.68,0.00,0.00,0.84,0.03,0.16,0.08,0.02,0.00,0.20,0.03,1.54,0.01,0.00,0.00,0.00,0.00,0.00,0.00
MyStereo06,0.36,0.13,2.17,0.01,0.00,1.09,0.00,0.23,0.09,0.49,0.41,1.01,1.05,0.21,0.24,0.00,0.05,0.00,0.00,0.01,0.04
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEV_Zeroshot_test,0.32,0.10,2.61,0.01,0.01,0.50,0.04,0.21,0.09,0.45,0.45,0.81,0.51,0.20,0.23,0.00,0.05,0.00,0.14,0.03,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
ccc-4,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEV-Stereo,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
PSMNet-ADL,0.35,0.05,0.65,0.00,0.00,1.03,0.00,0.59,0.09,0.00,0.07,0.47,0.01,3.66,0.30,0.00,0.00,0.00,0.00,0.01,0.02
DRaft,0.56,0.08,0.73,0.00,0.00,0.92,0.19,0.05,0.09,0.03,0.26,0.06,2.55,4.61,1.38,0.00,0.03,0.00,0.02,0.03,0.08
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"R-Stereo Train",0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Stereo,0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
ccs_rob,0.22,0.10,1.38,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
THIR-Stereo,0.93,0.18,1.34,0.00,0.01,0.53,3.86,0.10,0.10,0.10,1.50,0.76,2.90,5.73,1.45,0.00,0.00,0.02,0.00,0.01,0.00
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
GMOStereo,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
"error version",0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-v,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
test-2,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-1,0.19,0.13,0.67,0.00,0.15,0.57,0.00,1.01,0.11,0.04,0.48,0.05,0.00,0.01,0.30,0.00,0.07,0.00,0.06,0.01,0.18
XX-Stereo,0.57,0.15,4.26,0.08,0.03,1.10,0.00,2.55,0.11,0.11,0.00,1.43,0.01,1.34,0.00,0.00,0.04,0.00,0.16,0.03,0.01
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
psmorigin,0.75,0.25,7.10,0.00,0.00,0.19,0.00,0.10,0.12,0.65,0.00,2.74,0.23,3.02,0.54,0.00,0.00,0.00,0.00,0.02,0.01
MSMDNet,0.19,0.10,1.39,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.50,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
PASM,0.51,0.32,3.07,0.00,0.00,0.31,0.00,0.46,0.12,0.03,0.00,0.44,0.02,5.22,0.04,0.00,0.00,0.00,0.00,0.12,0.03
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
AANet_RVC,0.75,0.65,2.52,0.01,0.00,0.66,0.00,0.61,0.13,0.00,1.29,0.96,0.04,5.98,1.82,0.13,0.02,0.00,0.00,0.07,0.04
CRFU-Net,0.40,0.12,1.50,0.14,0.01,0.90,0.00,0.42,0.14,0.00,0.00,0.42,1.94,2.15,0.12,0.00,0.00,0.03,0.00,0.03,0.00
test_xeample3,0.24,0.06,1.84,0.02,0.00,0.33,0.05,1.33,0.14,0.00,0.03,0.03,0.03,0.10,0.43,0.00,0.00,0.00,0.23,0.05,0.06
aanetorigin,0.86,0.36,3.45,0.11,0.13,0.39,0.93,0.13,0.14,3.38,1.21,0.29,2.01,2.87,1.35,0.02,0.00,0.02,0.05,0.30,0.08
FADNet-RVC,0.51,0.80,2.47,0.01,0.00,0.48,0.00,1.32,0.14,0.00,0.01,0.12,0.06,4.07,0.15,0.00,0.04,0.00,0.00,0.38,0.08
MyStereo8,0.28,0.37,2.57,0.02,0.00,1.23,0.00,0.26,0.15,0.02,0.05,0.14,0.04,0.24,0.05,0.00,0.11,0.00,0.01,0.04,0.21
rrr,0.24,0.06,1.91,0.01,0.00,0.32,0.04,1.34,0.15,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.18,0.05,0.05
GANet-RSSM,0.34,0.29,0.97,0.00,0.00,1.05,0.00,0.22,0.15,0.03,0.00,0.31,0.00,3.62,0.14,0.00,0.00,0.03,0.00,0.05,0.01
CFNet-ft,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
CFNet_RVC,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
MLCV,0.23,0.46,1.15,0.00,0.00,0.45,0.00,0.57,0.15,0.09,0.00,0.27,0.03,1.09,0.25,0.00,0.00,0.00,0.00,0.05,0.00
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
iRaft-Stereo_20w,0.38,0.11,1.91,0.12,0.04,0.70,0.24,1.72,0.16,0.41,0.00,0.26,1.04,0.41,0.24,0.00,0.04,0.00,0.14,0.02,0.09
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RGC,0.50,0.53,2.42,0.00,0.01,0.65,0.00,1.07,0.17,0.01,0.62,1.00,0.19,3.03,0.28,0.00,0.00,0.00,0.00,0.05,0.02
DISCO,0.31,0.11,1.73,0.16,0.16,0.31,0.00,0.09,0.17,0.00,0.01,1.51,0.00,1.21,0.62,0.00,0.00,0.00,0.00,0.03,0.01
NLCA_NET_v2_RVC,0.35,0.49,2.00,0.00,0.02,0.96,0.00,0.55,0.18,0.03,0.00,0.35,0.10,2.37,0.01,0.00,0.00,0.00,0.00,0.00,0.00
hitnet-ft,0.42,0.30,1.15,0.00,0.00,0.73,0.11,0.30,0.19,0.04,0.14,0.75,0.17,4.33,0.10,0.01,0.00,0.03,0.00,0.04,0.01
MyStereo04,0.26,0.12,2.34,0.00,0.00,0.98,0.00,0.84,0.20,0.06,0.01,0.33,0.11,0.00,0.06,0.00,0.05,0.00,0.00,0.02,0.04
fast-acv-ft,0.29,0.37,3.76,0.06,0.01,0.28,0.17,0.06,0.21,0.00,0.00,0.08,0.09,0.10,0.23,0.01,0.00,0.03,0.01,0.26,0.01
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
GASNet,0.56,1.09,2.57,0.00,0.00,0.52,0.02,1.12,0.22,0.01,0.14,0.50,0.12,4.09,0.39,0.00,0.00,0.00,0.00,0.32,0.08
NCC-stereo,0.49,0.46,2.04,0.03,0.03,1.06,0.01,0.78,0.22,0.06,0.19,0.64,0.05,3.65,0.63,0.00,0.00,0.00,0.00,0.02,0.00
Abc-Net,0.49,0.46,2.04,0.03,0.03,1.06,0.01,0.78,0.22,0.06,0.19,0.64,0.05,3.65,0.63,0.00,0.00,0.00,0.00,0.02,0.00
NCCL2,0.29,0.50,1.52,0.00,0.00,0.81,0.00,0.45,0.22,0.00,0.00,0.02,0.03,2.14,0.06,0.00,0.00,0.02,0.00,0.01,0.03
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
HITNet,0.19,0.55,1.36,0.00,0.00,0.25,0.00,1.09,0.23,0.00,0.00,0.14,0.02,0.02,0.14,0.00,0.00,0.00,0.00,0.05,0.00
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
HGLStereo,0.28,0.12,1.15,0.00,0.00,0.65,0.00,0.57,0.25,0.02,0.01,0.47,0.03,2.17,0.14,0.00,0.00,0.00,0.00,0.03,0.01
RAFT,0.12,0.43,0.79,0.01,0.02,0.10,0.07,0.06,0.27,0.00,0.01,0.18,0.04,0.01,0.00,0.00,0.02,0.00,0.01,0.37,0.01
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
GwcNet-ADL,0.30,0.19,1.78,0.00,0.00,1.03,0.00,2.08,0.28,0.00,0.00,0.37,0.04,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.03
Nwc_Net,0.43,0.42,2.64,0.00,0.00,0.67,0.00,0.82,0.28,0.00,0.01,0.90,0.10,2.62,0.05,0.00,0.00,0.00,0.00,0.03,0.00
"Anonymous Stereo",0.59,0.78,2.67,0.00,0.00,0.55,0.49,1.05,0.28,0.00,0.01,0.12,0.02,5.54,0.27,0.00,0.00,0.00,0.00,0.07,0.00
SACVNet,0.42,0.29,1.10,0.00,0.00,1.02,0.00,0.78,0.29,0.03,0.00,0.24,0.02,4.27,0.07,0.00,0.00,0.00,0.00,0.20,0.01
EAI-Stereo,0.70,0.03,0.84,0.13,0.20,0.87,2.23,2.05,0.29,0.72,4.60,0.29,0.55,0.39,0.44,0.00,0.07,0.00,0.29,0.01,0.08
UCFNet_RVC,0.20,0.32,0.88,0.00,0.00,1.02,0.00,0.20,0.29,0.01,0.00,0.34,0.02,0.81,0.05,0.00,0.00,0.00,0.00,0.00,0.00
BEATNet_4x,0.24,0.51,1.71,0.00,0.00,0.31,0.00,0.99,0.31,0.00,0.00,0.29,0.03,0.22,0.35,0.00,0.00,0.00,0.00,0.02,0.02
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
DGSMNet,1.21,0.37,3.02,0.71,1.33,1.61,3.53,1.45,0.33,0.00,0.79,0.48,0.24,3.22,0.53,0.98,1.21,1.35,1.09,1.03,0.92
FADNet-RVC-Resample,0.51,0.82,3.08,0.04,0.04,0.42,0.09,1.16,0.34,0.00,0.03,0.24,0.05,3.16,0.13,0.07,0.12,0.05,0.02,0.08,0.20
ccnet,0.49,0.05,1.26,0.01,0.08,0.72,0.18,1.18,0.35,0.45,0.68,0.13,0.39,3.54,0.74,0.01,0.00,0.02,0.00,0.02,0.01
G-Net,1.20,0.28,2.96,0.05,0.49,1.73,0.48,0.23,0.35,1.35,9.14,2.33,0.81,2.40,1.15,0.01,0.03,0.02,0.09,0.07,0.05
MFN_U_SF_RVC,0.95,1.40,4.49,0.16,0.11,0.56,0.07,1.12,0.36,0.43,0.27,1.27,0.73,3.98,1.47,0.29,0.34,0.36,0.55,0.63,0.46
CrosDoStereo,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
DeepStereo_LL,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
cf-r,0.35,0.41,1.45,0.00,0.00,1.06,0.00,0.43,0.38,0.05,0.00,0.65,0.00,2.53,0.04,0.00,0.00,0.00,0.00,0.04,0.02
ADCPNet,1.44,0.55,7.88,0.01,0.19,2.78,0.27,0.90,0.38,0.04,0.02,1.43,1.81,2.22,9.08,0.00,0.47,0.00,0.64,0.04,0.15
RP,0.42,0.44,1.52,0.00,0.01,0.61,0.02,1.06,0.39,0.03,0.01,0.99,0.16,2.89,0.18,0.00,0.00,0.00,0.00,0.10,0.00
AF-Net,0.47,0.53,2.05,0.00,0.00,0.41,0.01,1.18,0.40,0.13,0.05,1.30,0.45,2.43,0.30,0.00,0.00,0.00,0.00,0.09,0.00
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
MyStereo05,0.28,0.13,2.37,0.01,0.00,1.09,0.00,1.02,0.45,0.04,0.01,0.26,0.14,0.00,0.06,0.00,0.05,0.00,0.00,0.01,0.04
XPNet_ROB,0.37,0.34,1.01,0.01,0.00,0.96,0.00,1.11,0.46,0.00,0.00,0.17,0.02,2.73,0.54,0.00,0.00,0.00,0.00,0.01,0.01
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
FADNet_RVC,0.60,0.83,2.50,0.00,0.00,1.09,0.00,1.29,0.50,0.02,0.05,0.26,0.03,3.17,0.25,0.21,0.26,0.08,0.28,0.53,0.55
"edge stereo",0.58,0.29,2.86,0.01,0.03,0.33,0.03,0.97,0.50,0.21,0.33,1.31,0.16,4.20,0.18,0.00,0.00,0.00,0.00,0.11,0.01
PDISCO_ROB,0.56,0.57,2.07,0.17,0.00,1.56,0.01,2.27,0.51,0.08,0.01,0.74,0.28,2.37,0.13,0.00,0.00,0.00,0.00,0.33,0.00
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
DANet,0.58,0.19,1.87,0.26,0.06,0.51,0.11,1.41,0.52,0.22,0.06,1.06,0.02,4.25,0.92,0.00,0.00,0.00,0.00,0.02,0.06
