Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
DualNet,0.55,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
ffm,0.25,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ff1,0.80,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
fast-acv-ft,0.29,0.37,3.76,0.06,0.01,0.28,0.17,0.06,0.21,0.00,0.00,0.08,0.09,0.10,0.23,0.01,0.00,0.03,0.01,0.26,0.01
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
TestStereo1,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
Wz-Net-SNSev,0.78,1.10,6.27,0.00,0.00,0.27,0.00,0.95,0.61,0.00,0.01,0.41,0.10,4.92,0.81,0.00,0.00,0.00,0.00,0.17,0.03
Wz-Net-LNSev-Ref,0.42,0.52,3.02,0.00,0.00,0.57,0.00,1.15,0.60,0.00,0.00,0.04,0.14,1.51,0.76,0.00,0.00,0.00,0.00,0.00,0.00
Wz-Net-LNSev,0.34,0.61,4.26,0.00,0.00,0.49,0.00,0.26,0.61,0.00,0.01,0.23,0.03,0.10,0.16,0.00,0.00,0.00,0.00,0.00,0.01
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
raft_robust,0.56,0.36,0.87,0.00,0.15,0.64,0.00,2.20,0.56,0.00,0.01,0.44,1.18,4.46,0.01,0.00,0.00,0.00,0.15,0.09,0.03
CRFU-Net,0.40,0.12,1.50,0.14,0.01,0.90,0.00,0.42,0.14,0.00,0.00,0.42,1.94,2.15,0.12,0.00,0.00,0.03,0.00,0.03,0.00
RAFT+CT+SA,0.26,0.34,1.11,0.02,0.27,1.10,0.00,0.70,0.56,0.00,0.00,0.07,0.01,0.36,0.00,0.00,0.00,0.00,0.31,0.11,0.22
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
SA-5K,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
Sa-1000,0.31,0.26,0.93,0.00,0.18,1.08,0.01,2.59,0.56,0.00,0.09,0.03,0.00,0.18,0.00,0.00,0.00,0.00,0.13,0.11,0.00
SA,0.30,0.27,0.97,0.00,0.17,1.10,0.00,2.50,0.56,0.00,0.01,0.03,0.01,0.16,0.00,0.00,0.00,0.00,0.14,0.12,0.00
iRaft-Stereo_5w,0.50,0.51,1.44,0.00,0.00,0.29,0.00,0.63,0.59,0.00,0.00,0.08,0.01,6.14,0.00,0.00,0.00,0.00,0.00,0.22,0.01
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
AASNet,0.27,0.47,1.56,0.00,0.00,0.91,0.00,0.58,0.58,0.00,0.00,0.39,0.02,0.33,0.13,0.00,0.00,0.00,0.00,0.25,0.06
GwcNet-ADL,0.30,0.19,1.78,0.00,0.00,1.03,0.00,2.08,0.28,0.00,0.00,0.37,0.04,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.03
PSMNet-ADL,0.35,0.05,0.65,0.00,0.00,1.03,0.00,0.59,0.09,0.00,0.07,0.47,0.01,3.66,0.30,0.00,0.00,0.00,0.00,0.01,0.02
GANet-ADL,0.16,0.06,1.18,0.00,0.01,0.83,0.00,0.23,0.07,0.00,0.30,0.35,0.00,0.07,0.10,0.00,0.00,0.00,0.00,0.04,0.01
ADLNet2,0.55,0.33,2.54,0.00,0.00,0.88,0.00,0.69,0.65,0.00,0.07,1.47,0.02,4.12,0.11,0.00,0.00,0.00,0.00,0.13,0.01
Consistency-Raft,0.39,0.30,2.53,0.14,0.03,0.90,0.04,1.36,0.59,0.00,0.02,0.02,1.15,0.33,0.43,0.02,0.00,0.00,0.00,0.01,0.00
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-345,0.49,0.04,1.26,0.10,0.07,1.16,0.19,0.14,0.57,0.00,0.01,0.09,0.01,6.00,0.20,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
CroCo-Stereo,0.13,0.16,0.40,0.00,0.00,0.03,0.00,0.98,0.57,0.00,0.01,0.31,0.03,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00
RAFT,0.12,0.43,0.79,0.01,0.02,0.10,0.07,0.06,0.27,0.00,0.01,0.18,0.04,0.01,0.00,0.00,0.02,0.00,0.01,0.37,0.01
LMCR-Stereo,0.27,0.34,1.42,0.00,0.00,0.79,0.00,2.15,0.61,0.00,0.00,0.04,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.05,0.00
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
rafts_anoy,0.14,0.35,0.99,0.00,0.02,0.49,0.03,0.11,0.07,0.00,0.01,0.06,0.06,0.24,0.06,0.00,0.14,0.00,0.01,0.02,0.03
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
GEStereo_RVC,0.43,0.38,1.10,0.01,0.00,1.02,0.00,1.94,0.57,0.00,0.00,0.14,0.01,3.25,0.03,0.00,0.00,0.00,0.00,0.08,0.02
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.14,0.37,0.96,0.00,0.16,0.64,0.03,0.05,0.08,0.00,0.00,0.02,0.03,0.03,0.07,0.00,0.07,0.00,0.00,0.05,0.16
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
GES,0.18,0.05,0.87,0.00,0.00,1.06,0.02,0.60,0.08,0.00,0.02,0.11,0.09,0.44,0.16,0.01,0.00,0.00,0.00,0.01,0.01
DGSMNet,1.21,0.37,3.02,0.71,1.33,1.61,3.53,1.45,0.33,0.00,0.79,0.48,0.24,3.22,0.53,0.98,1.21,1.35,1.09,1.03,0.92
test_xeample3,0.24,0.06,1.84,0.02,0.00,0.33,0.05,1.33,0.14,0.00,0.03,0.03,0.03,0.10,0.43,0.00,0.00,0.00,0.23,0.05,0.06
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
FINET,0.51,0.36,2.40,0.00,0.00,0.27,0.00,2.06,1.49,0.00,0.00,0.04,0.04,3.38,0.10,0.00,0.00,0.00,0.00,0.03,0.02
MMNet,0.23,0.18,1.84,0.00,0.00,0.67,0.00,0.59,0.59,0.00,0.01,0.18,0.09,0.26,0.12,0.00,0.00,0.00,0.00,0.00,0.01
psm_up,0.39,0.25,1.04,0.00,0.00,0.82,0.00,1.88,0.57,0.00,0.00,0.28,0.01,2.78,0.09,0.00,0.00,0.00,0.00,0.06,0.00
UNet,0.26,0.18,2.41,0.00,0.00,0.71,0.00,0.39,0.60,0.00,0.00,0.37,0.02,0.45,0.09,0.00,0.00,0.00,0.00,0.01,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
FENet,0.23,0.05,1.39,0.00,0.00,1.00,0.00,0.80,0.57,0.00,0.00,0.24,0.04,0.23,0.18,0.00,0.00,0.00,0.00,0.00,0.01
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
FADNet-RVC-Resample,0.51,0.82,3.08,0.04,0.04,0.42,0.09,1.16,0.34,0.00,0.03,0.24,0.05,3.16,0.13,0.07,0.12,0.05,0.02,0.08,0.20
FADNet-RVC,0.51,0.80,2.47,0.01,0.00,0.48,0.00,1.32,0.14,0.00,0.01,0.12,0.06,4.07,0.15,0.00,0.04,0.00,0.00,0.38,0.08
S-Stereo,0.65,0.25,3.44,0.00,0.00,0.56,0.05,1.86,0.61,0.00,0.76,0.84,0.11,4.28,0.11,0.00,0.01,0.00,0.00,0.07,0.03
MaskLacGwcNet_RVC,0.47,0.43,1.04,0.11,0.00,1.10,0.00,0.80,0.54,0.00,0.05,0.38,0.03,3.50,0.14,0.88,0.00,0.00,0.00,0.11,0.20
BEATNet_4x,0.24,0.51,1.71,0.00,0.00,0.31,0.00,0.99,0.31,0.00,0.00,0.29,0.03,0.22,0.35,0.00,0.00,0.00,0.00,0.02,0.02
Nwc_Net,0.43,0.42,2.64,0.00,0.00,0.67,0.00,0.82,0.28,0.00,0.01,0.90,0.10,2.62,0.05,0.00,0.00,0.00,0.00,0.03,0.00
MSMDNet,0.19,0.10,1.39,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.50,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
PA-Net,0.57,0.50,2.73,0.03,0.06,0.89,0.02,0.66,0.63,0.00,0.00,0.43,0.07,4.82,0.55,0.01,0.00,0.00,0.00,0.02,0.04
GANetREF_RVC,0.54,0.70,2.06,0.00,0.00,1.14,0.00,1.61,0.58,0.00,0.01,0.29,0.04,4.21,0.06,0.00,0.00,0.00,0.00,0.03,0.02
CFNet,0.56,0.50,1.58,0.00,0.00,1.06,0.01,1.08,0.57,0.00,0.01,0.12,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.13,0.02
ccs_rob,0.22,0.10,1.38,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AANet_RVC,0.75,0.65,2.52,0.01,0.00,0.66,0.00,0.61,0.13,0.00,1.29,0.96,0.04,5.98,1.82,0.13,0.02,0.00,0.00,0.07,0.04
HITNet,0.19,0.55,1.36,0.00,0.00,0.25,0.00,1.09,0.23,0.00,0.00,0.14,0.02,0.02,0.14,0.00,0.00,0.00,0.00,0.05,0.00
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
"Anonymous Stereo",0.59,0.78,2.67,0.00,0.00,0.55,0.49,1.05,0.28,0.00,0.01,0.12,0.02,5.54,0.27,0.00,0.00,0.00,0.00,0.07,0.00
DeepPruner_ROB,0.23,0.37,1.26,0.00,0.00,1.11,0.03,0.20,0.07,0.00,0.00,0.39,0.03,1.12,0.02,0.00,0.00,0.00,0.00,0.04,0.00
PS-NSSS,0.54,0.44,0.86,0.00,0.00,1.04,0.00,2.37,0.56,0.00,0.00,0.11,0.01,5.32,0.13,0.00,0.00,0.00,0.00,0.02,0.00
HSM,0.63,0.36,0.89,0.00,0.00,0.52,0.01,0.98,0.56,0.00,0.01,2.27,0.65,6.18,0.11,0.00,0.00,0.00,0.00,0.01,0.00
StereoDRNet-Refined,0.24,0.08,0.68,0.00,0.00,0.83,0.00,0.66,0.61,0.00,0.00,0.50,0.02,1.28,0.08,0.00,0.00,0.00,0.00,0.10,0.04
DRN-Test,0.43,0.13,1.95,0.03,0.09,0.61,0.00,1.43,0.61,0.00,0.00,0.18,0.04,3.32,0.11,0.00,0.00,0.00,0.00,0.01,0.01
StereoDRNet,0.42,0.50,2.50,0.02,0.06,0.51,0.00,0.34,0.61,0.00,0.00,0.33,0.02,2.87,0.50,0.00,0.00,0.00,0.00,0.02,0.02
iResNet,0.25,0.27,1.68,0.00,0.00,0.69,0.00,1.22,0.56,0.00,0.00,0.04,0.03,0.12,0.30,0.00,0.00,0.00,0.00,0.05,0.01
DISCO,0.31,0.11,1.73,0.16,0.16,0.31,0.00,0.09,0.17,0.00,0.01,1.51,0.00,1.21,0.62,0.00,0.00,0.00,0.00,0.03,0.01
NCCL2,0.29,0.50,1.52,0.00,0.00,0.81,0.00,0.45,0.22,0.00,0.00,0.02,0.03,2.14,0.06,0.00,0.00,0.02,0.00,0.01,0.03
XPNet_ROB,0.37,0.34,1.01,0.01,0.00,0.96,0.00,1.11,0.46,0.00,0.00,0.17,0.02,2.73,0.54,0.00,0.00,0.00,0.00,0.01,0.01
PWC_ROB,0.62,0.54,3.22,0.00,0.00,0.22,0.00,2.18,0.61,0.00,0.20,0.29,0.03,3.46,1.22,0.00,0.00,0.00,0.00,0.39,0.01
PWCDC_ROB,0.94,0.91,2.52,0.00,0.00,1.15,0.00,2.11,1.18,0.00,8.99,0.35,0.09,0.64,0.40,0.00,0.00,0.00,0.00,0.50,0.03
PSMNet_ROB,0.41,0.54,1.69,0.00,0.00,0.92,0.00,0.27,0.53,0.00,0.00,0.25,0.03,3.43,0.47,0.00,0.00,0.00,0.00,0.05,0.03
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
rrr,0.24,0.06,1.91,0.01,0.00,0.32,0.04,1.34,0.15,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.18,0.05,0.05
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
DLNR_Zeroshot_test,21.09,47.65,85.43,96.34,87.67,0.31,0.00,17.86,0.07,0.01,0.01,0.00,0.00,0.70,0.01,15.78,0.01,0.00,0.21,69.62,0.04
otaku,0.59,1.12,1.90,0.08,0.11,0.89,0.05,0.60,0.57,0.01,1.41,1.03,0.14,2.39,0.56,0.06,0.03,0.01,0.00,0.61,0.21
Ntro,0.57,1.13,2.24,0.04,0.36,1.04,0.02,0.74,0.57,0.01,0.00,0.76,0.08,3.01,0.47,0.07,0.04,0.01,0.00,0.76,0.02
RainbowNet,0.61,1.13,1.83,0.10,0.04,1.23,0.07,1.74,0.57,0.01,0.02,1.14,0.25,2.29,0.48,0.61,0.05,0.00,0.00,0.47,0.20
ACVNet-4b,1.14,1.34,3.96,0.17,0.03,1.03,0.01,1.31,0.65,0.01,0.97,1.98,0.32,6.18,1.20,2.52,0.02,0.00,0.00,0.82,0.28
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
CBFPSM,0.36,0.54,2.16,0.00,0.00,0.30,0.00,0.26,0.62,0.01,0.01,1.68,1.03,0.27,0.33,0.00,0.01,0.00,0.00,0.01,0.01
iinet-f,0.48,0.57,4.45,0.00,0.01,0.77,0.00,1.48,0.61,0.01,0.00,0.40,0.44,0.38,0.03,0.00,0.00,0.00,0.00,0.35,0.01
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GASNet,0.56,1.09,2.57,0.00,0.00,0.52,0.02,1.12,0.22,0.01,0.14,0.50,0.12,4.09,0.39,0.00,0.00,0.00,0.00,0.32,0.08
gwcnet-sp,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
scenet,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
ssnet,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
ccc-4,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
Wz-Net-MNSev,0.48,0.76,3.11,0.00,0.00,0.23,0.00,1.07,0.61,0.01,0.01,0.13,0.13,3.12,0.34,0.00,0.00,0.00,0.00,0.05,0.01
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
IGEV-Stereo,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
WZ-Net,1.38,1.14,10.22,0.00,0.00,0.82,0.00,1.37,0.61,0.01,0.01,1.09,2.20,6.39,3.68,0.00,0.00,0.00,0.00,0.07,0.02
