Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MyStereo02,96.23,100.00,100.00,100.00,0.00,99.06,99.14,100.00,100.00,100.00,100.00,99.91,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
AEACV,0.09,0.03,0.04,0.00,0.00,0.09,0.00,0.01,0.01,0.00,0.00,0.16,0.02,0.02,0.69,0.46,0.01,0.04,0.24,0.15,0.10,0.22,0.07,0.01,0.00,0.18,0.01,0.00
ProNet,0.03,0.00,0.03,0.00,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.13,0.11,0.01,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.00
TestStereo1,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
TESTraft,0.37,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.01,0.08,2.70,0.64,0.05,0.02,1.41,0.12,0.34,1.48,0.02,0.01,0.00,0.02,2.82,0.00
RAFT+CT+SA,0.18,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.06,0.00,0.00,0.74,0.45,0.02,0.02,1.16,0.04,0.35,1.91,0.00,0.02,0.00,0.00,0.09,0.01
test_5,0.10,0.01,0.00,0.00,0.00,0.09,0.00,0.35,0.01,0.00,0.20,0.07,0.00,0.00,0.62,0.40,0.01,0.01,0.18,0.00,0.15,0.67,0.00,0.01,0.00,0.00,0.03,0.00
SA-5K,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
RAFT,0.04,0.00,0.00,0.00,0.00,0.11,0.11,0.00,0.00,0.00,0.00,0.10,0.00,0.01,0.25,0.13,0.01,0.00,0.05,0.16,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00
HCRNet,0.13,0.03,0.00,0.12,0.00,0.00,0.01,0.00,0.01,0.57,0.00,0.01,0.00,0.00,0.99,0.20,0.02,0.00,0.04,0.03,0.13,0.06,0.00,0.00,0.00,0.00,1.37,0.00
delet,0.02,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.14,0.01,0.00,0.02,0.00,0.03,0.08,0.00,0.00,0.00,0.00,0.00,0.00
RYNet,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,4.21,0.24,0.00,0.00,0.03,0.00,0.04,0.02,0.00,0.00,0.00,0.00,0.04,0.00
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.05,0.04,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00
AMNet,0.16,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.21,0.00,0.46,0.21,0.44,0.54,0.58,0.26,0.00,0.17,0.12,0.32,0.05,0.00,0.06,0.00,0.27,0.12,0.28
StereoVision,0.05,0.01,0.00,0.02,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.07,0.01,0.01,0.50,0.30,0.02,0.00,0.19,0.00,0.06,0.04,0.00,0.01,0.00,0.00,0.02,0.00
"CroCo-Stereo Lap2",0.05,0.01,0.00,0.02,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.04,0.01,0.01,0.59,0.44,0.00,0.00,0.00,0.00,0.10,0.12,0.00,0.01,0.00,0.00,0.00,0.00
RAFT_CTSACE,0.11,0.06,0.00,0.08,0.01,0.10,0.00,0.00,0.01,0.00,0.01,0.02,0.01,0.01,0.73,0.46,0.02,0.02,0.23,0.05,0.33,0.58,0.00,0.00,0.19,0.00,0.01,0.01
dd,0.17,0.06,0.00,0.00,0.01,0.02,0.03,0.00,0.04,0.00,0.00,0.00,0.01,0.00,1.35,0.29,0.01,0.05,1.00,0.16,0.12,0.29,0.10,0.19,0.00,0.00,0.56,0.28
dad,1.18,0.02,0.01,2.11,0.01,0.00,5.84,0.01,0.04,0.00,0.00,0.06,1.03,0.01,2.24,0.49,0.01,0.16,4.27,0.16,0.28,0.54,0.08,0.20,1.50,0.00,7.90,4.90
AnonymousM,0.98,0.10,0.00,0.01,0.01,0.18,0.00,0.30,0.35,0.17,1.02,0.35,0.33,0.13,1.35,1.51,0.49,0.30,0.86,1.05,2.44,2.44,0.14,0.21,0.00,0.20,4.24,8.16
CroCo-Stereo,0.06,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.03,0.01,0.00,0.75,0.45,0.01,0.00,0.06,0.00,0.12,0.18,0.00,0.01,0.00,0.00,0.00,0.00
