Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"MSKI-zero shot",0.70,0.44,2.62,1.47,0.75,0.56,0.20,0.80,0.45,0.60,0.52,0.44,0.17,0.70,0.26,0.09,2.87,0.09,0.32,0.14,0.50
DLNR_Zeroshot_test,13.74,20.06,23.92,121.50,35.20,0.46,0.15,7.96,0.47,0.29,0.37,0.26,0.17,0.79,0.36,7.16,2.95,0.09,0.38,50.40,1.95
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
CAS,0.39,0.31,1.79,0.81,0.34,0.51,0.23,0.49,0.42,0.23,0.31,0.20,0.17,0.30,0.25,0.77,0.06,0.07,0.05,0.10,0.41
EGLCR-Stereo,0.90,0.31,1.90,1.60,0.95,1.14,0.42,0.85,0.43,1.74,0.21,0.27,0.17,1.56,0.30,0.10,2.60,0.10,0.09,0.10,3.10
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
4D-IteraStereo,0.62,1.29,3.04,0.27,0.30,0.46,0.26,0.54,0.51,0.41,0.31,0.39,0.19,0.53,0.65,0.09,0.47,0.12,0.11,0.21,2.14
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
Selective-IGEV,0.57,0.42,1.87,1.67,1.33,0.36,0.20,0.61,0.71,0.22,0.31,0.22,0.19,0.52,0.36,0.09,0.97,0.09,0.15,0.20,0.85
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
XX-Stereo,0.98,0.57,4.45,1.64,5.33,0.55,0.16,0.96,0.43,0.45,0.65,0.85,0.19,0.79,0.26,0.11,0.80,0.10,0.32,0.17,0.78
ProNet,0.46,0.60,1.85,0.35,0.67,0.49,0.25,0.53,0.57,0.21,0.24,0.22,0.20,0.52,0.22,0.09,0.47,0.10,0.09,0.23,1.33
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
LL-Strereo2,0.62,1.36,2.47,1.37,0.96,0.54,0.28,0.61,0.49,0.42,0.34,0.44,0.21,0.57,0.53,0.11,0.26,0.16,0.14,0.18,0.98
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
test_4,0.47,0.80,2.15,0.36,0.29,0.59,0.28,0.50,0.42,0.43,0.76,0.39,0.22,0.73,0.49,0.08,0.18,0.11,0.15,0.29,0.27
test-3,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.52,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.62
test_1,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.51,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.63
test_3,0.59,0.44,2.44,0.53,0.59,0.48,0.30,0.79,0.52,0.51,0.30,0.45,0.22,0.59,0.97,0.08,1.25,0.11,0.35,0.30,0.62
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
iRaftStereo_RVC,0.47,0.84,1.91,0.29,0.15,0.53,0.20,0.58,0.50,0.37,0.43,0.42,0.23,0.38,0.28,0.09,0.70,0.12,0.11,0.43,0.77
AE-Stereo,0.71,0.32,2.44,0.44,0.50,0.58,0.23,1.08,0.67,0.67,0.51,0.47,0.24,0.63,0.32,0.09,2.15,0.11,0.45,0.22,2.01
ff7,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
ffff,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
