Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,4.69,2.56,8.72,4.26,3.52,9.22,1.48,13.54,18.88,7.47,7.08,2.04,2.24,9.66,2.27,0.05,0.02,0.07,0.00,0.53,0.21
StereoIM,2.73,1.56,6.21,2.96,2.45,1.80,0.28,7.43,5.07,2.57,3.43,7.13,4.71,5.74,2.91,0.00,0.05,0.00,0.00,0.15,0.12
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
HH,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
HanStereo,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
LoS_RVC,3.72,2.57,3.90,4.27,7.61,5.39,2.90,7.29,3.84,3.67,10.20,3.66,4.48,6.19,2.14,0.01,0.03,0.00,0.00,0.06,6.15
LoS,3.59,1.07,3.81,2.80,0.52,4.98,1.18,10.35,12.97,4.54,10.75,3.89,3.27,8.78,2.63,0.03,0.03,0.09,0.00,0.12,0.04
CES,3.85,1.14,2.91,3.05,11.37,5.37,1.02,9.52,8.82,3.50,9.21,1.78,0.90,6.53,2.37,0.02,0.04,0.01,0.00,1.62,7.74
EGLCR-Stereo,2.92,1.06,5.28,3.38,0.55,4.59,0.66,10.43,4.81,3.30,3.23,7.93,1.71,9.22,1.62,0.05,0.12,0.00,0.00,0.23,0.16
knoymous,6.19,1.49,4.49,3.81,1.87,5.84,5.76,14.51,14.18,13.31,21.59,12.64,6.49,12.41,4.03,0.12,0.13,0.12,0.00,0.71,0.35
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
"CroCo-Stereo Lap2",4.01,2.03,8.14,9.82,6.03,1.11,0.79,9.71,7.98,3.26,4.99,9.08,5.80,6.08,4.39,0.00,0.05,0.00,0.00,0.71,0.30
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
Wz-Net-LNSev-Ref,15.26,3.68,27.36,7.11,5.83,24.88,12.12,30.19,36.12,27.08,45.98,29.10,13.65,20.45,20.26,0.67,0.00,0.10,0.00,0.32,0.26
NINENet,10.74,2.29,10.44,8.03,5.09,17.62,2.79,38.69,33.24,18.35,26.31,14.49,9.40,15.88,10.57,0.41,0.21,0.29,0.00,0.42,0.23
CSP-Net,12.85,2.95,9.64,5.94,3.96,25.85,9.93,28.81,26.00,29.31,32.44,30.00,15.16,20.25,14.30,0.55,0.19,0.03,0.00,0.65,0.98
GLC_STEREO,3.40,1.06,3.44,6.52,0.20,4.76,1.66,8.97,6.59,5.39,9.04,5.23,2.03,9.76,2.77,0.01,0.03,0.21,0.00,0.23,0.06
GMOStereo,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
"error version",5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
test-v,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
"Patchmatch Stereo++",5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
PSM-adaLoss,5.50,1.74,9.03,5.09,0.42,5.66,1.98,12.50,7.01,12.52,18.13,12.96,6.77,11.11,3.83,0.72,0.09,0.09,0.00,0.22,0.22
ROB_FTStereo_v2,5.53,1.74,8.97,5.09,0.42,5.64,2.02,12.50,7.00,12.51,18.10,12.99,6.72,11.50,4.04,0.70,0.09,0.09,0.00,0.22,0.23
ROB_FTStereo,5.49,1.74,8.96,5.09,0.42,5.65,1.68,12.53,7.00,12.53,18.00,13.02,6.74,11.51,3.81,0.60,0.09,0.09,0.00,0.22,0.22
HUI-Stereo,5.48,1.74,9.01,5.08,0.42,5.65,2.77,12.55,7.03,12.54,18.10,13.07,6.71,9.92,3.74,0.61,0.08,0.09,0.00,0.22,0.23
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
DeepStereo_RVC,5.65,1.65,9.06,5.21,0.56,5.55,1.84,12.16,7.22,13.94,14.96,12.58,10.27,11.25,5.81,0.39,0.10,0.11,0.00,0.18,0.22
iGMRVC,5.54,1.74,9.01,5.09,0.42,5.66,1.81,12.61,7.02,12.52,18.11,13.02,6.64,11.57,4.16,0.82,0.09,0.09,0.00,0.22,0.21
iRAFT,5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
CRE-IMP,5.53,1.63,9.62,5.65,0.48,7.02,1.70,11.84,8.33,12.99,16.02,11.08,6.23,12.06,5.06,0.28,0.07,0.09,0.00,0.24,0.21
CroCo-Stereo,3.27,1.90,7.18,8.50,1.11,0.96,0.97,10.18,8.20,3.59,4.69,8.02,4.53,2.75,2.34,0.01,0.00,0.00,0.00,0.31,0.11
test-2,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
s12784h,5.87,0.88,4.11,3.01,0.51,18.49,0.98,18.89,17.60,12.52,12.46,7.87,5.01,11.05,3.13,0.73,0.01,0.04,0.00,0.07,0.01
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
ARAFT,8.50,3.19,16.58,5.52,0.91,12.13,11.20,17.19,18.28,18.40,16.33,17.10,8.58,18.56,5.00,0.11,0.04,0.00,0.00,0.55,0.25
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
MMNet,12.97,2.08,12.74,6.98,6.27,26.39,4.73,23.10,41.79,25.48,32.29,21.09,17.79,19.52,17.90,0.19,0.07,0.10,0.00,0.37,0.59
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
"R-Stereo Train",7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
RAFT-Stereo,7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
HSM-Net_RVC,10.88,1.23,5.46,5.57,2.63,20.12,6.06,27.67,28.35,20.63,25.51,34.01,14.38,16.18,9.29,0.11,0.07,0.01,0.00,0.13,0.14
AdaStereo,10.22,3.63,9.14,9.15,3.24,15.79,5.39,31.94,25.42,18.39,26.47,19.44,9.50,16.60,8.59,0.44,0.05,0.40,0.00,0.57,0.16
iResNetv2_ROB,12.00,2.91,13.46,5.82,3.73,13.15,6.45,34.15,36.02,25.25,33.81,29.79,14.24,13.61,6.10,0.21,0.02,0.12,0.00,0.82,0.25
HSM,11.33,1.80,7.04,6.13,3.99,16.16,6.92,29.69,19.39,22.95,26.05,41.08,15.79,20.25,8.89,0.02,0.03,0.01,0.00,0.15,0.34
iResNet_ROB,11.71,1.96,10.77,6.01,3.68,15.13,2.34,31.72,37.58,26.16,32.77,25.88,15.34,16.35,7.94,0.19,0.01,0.00,0.00,0.31,0.12
DN-CSS_ROB,8.17,2.59,14.14,6.11,3.22,6.31,3.53,22.92,20.59,16.66,30.05,9.31,7.95,13.49,4.78,0.72,0.00,0.45,0.00,0.54,0.09
pmcnn,14.59,3.68,19.78,6.83,4.51,21.27,14.67,27.37,30.54,27.09,40.19,38.71,18.53,17.70,19.27,0.84,0.09,0.00,0.00,0.48,0.31
qqq1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
fff1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
GMStereo_Zeroshot,10.83,7.81,19.95,9.55,2.47,11.83,1.31,20.84,20.52,22.73,35.93,24.76,5.94,19.68,7.04,0.45,0.02,0.25,0.01,5.38,0.19
"test croco",4.15,1.67,9.97,4.86,2.97,3.27,1.41,8.20,5.51,3.37,16.69,3.03,2.71,14.44,3.91,0.14,0.00,0.03,0.01,0.69,0.14
MIF-Stereo,2.89,0.90,6.74,4.08,2.42,2.63,0.42,5.57,4.88,5.36,7.63,1.09,1.47,8.80,5.11,0.03,0.07,0.00,0.01,0.48,0.11
MIM_Stereo,7.02,1.55,10.78,4.17,0.58,5.25,1.32,19.03,12.59,16.74,28.83,13.20,5.53,12.89,7.11,0.00,0.23,0.00,0.01,0.38,0.28
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
CASS,8.15,1.67,7.68,8.25,1.52,14.39,2.72,22.65,17.23,15.42,22.68,13.47,11.87,12.44,6.07,0.96,0.05,0.12,0.01,0.71,3.14
ProNet,3.61,1.91,6.17,3.31,0.67,5.51,6.46,12.60,6.23,3.18,4.80,3.64,3.57,11.15,2.11,0.02,0.21,0.01,0.01,0.41,0.14
DAS,10.80,2.03,13.96,9.01,6.23,14.67,7.38,21.59,32.58,18.67,28.13,19.20,17.08,16.54,7.31,0.58,0.01,0.29,0.01,0.47,0.20
SepStereo,11.34,2.03,13.96,9.01,6.23,14.67,7.38,21.59,32.58,18.67,28.13,19.20,17.08,27.36,7.31,0.58,0.01,0.29,0.01,0.47,0.20
GwcNet-ADL,8.48,1.70,9.38,7.10,2.78,6.74,6.57,30.15,26.01,15.15,17.77,13.93,6.96,12.96,9.91,0.48,0.72,0.01,0.01,0.51,0.84
AAGNet,7.94,1.48,9.34,7.13,0.70,5.85,5.16,15.40,14.01,20.13,24.03,15.28,11.52,12.05,15.47,0.63,0.06,0.32,0.01,0.12,0.09
STrans-v2,7.98,1.84,9.42,4.84,1.48,12.23,10.05,19.06,12.32,13.63,26.06,18.13,12.35,12.99,3.99,0.01,0.01,0.18,0.01,0.22,0.83
TANstereo,4.70,1.08,4.01,3.53,0.47,14.26,0.15,8.67,12.54,12.50,18.43,5.20,4.54,5.68,2.07,0.00,0.13,0.00,0.01,0.02,0.63
HCRNet,8.80,1.43,7.74,14.41,5.25,10.85,2.56,26.07,18.04,15.48,25.03,18.63,9.93,13.01,6.76,0.04,0.04,0.10,0.01,0.18,0.38
psm_up,13.18,1.91,8.81,9.59,5.84,15.17,11.37,38.74,30.81,20.66,30.32,30.00,23.12,19.19,16.02,0.58,0.10,0.17,0.01,0.65,0.55
UNet,12.64,2.02,13.36,6.85,7.76,25.31,4.74,34.10,28.19,20.03,31.07,27.02,17.36,20.18,13.87,0.06,0.05,0.27,0.01,0.23,0.39
CREStereo,3.58,1.05,3.35,2.17,0.59,5.61,0.40,10.50,13.34,6.93,10.44,5.29,3.47,5.82,2.62,0.01,0.01,0.02,0.01,0.04,0.01
GANet-RSSM,9.48,1.32,6.45,6.72,5.51,12.78,6.03,26.55,18.96,14.92,27.95,25.41,14.69,13.52,7.60,0.10,0.10,0.16,0.01,0.51,0.39
RASNet,11.59,1.71,10.36,6.30,5.66,15.48,6.12,34.50,20.86,16.61,32.51,22.04,23.00,19.44,16.15,0.71,0.03,0.05,0.01,0.15,0.13
SGM-Forest,12.92,1.87,6.61,5.68,2.05,23.19,11.30,34.24,30.77,26.54,31.99,29.98,15.74,21.17,13.36,1.05,0.33,0.84,0.01,0.71,0.97
CoDeX,9.24,1.77,9.54,6.08,3.79,16.45,6.76,26.15,25.03,17.18,25.12,14.69,11.68,12.22,6.71,0.30,0.20,0.15,0.02,0.23,0.68
CAS,5.20,0.78,3.30,17.06,7.59,8.07,6.31,9.46,9.09,4.57,10.67,1.91,1.22,4.18,2.16,10.33,0.02,0.00,0.02,0.44,6.83
Wz-Net-LNSev,18.19,10.57,41.33,10.19,7.94,24.29,15.28,34.15,43.38,32.90,43.72,31.94,22.21,20.81,22.26,0.47,0.22,0.00,0.02,1.22,0.94
PSMNet-ADL,9.88,2.01,6.80,9.18,4.26,15.11,3.50,27.12,24.42,14.72,18.96,25.32,13.43,15.76,14.04,0.79,0.78,0.00,0.02,0.26,1.18
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
RAFT,8.51,2.16,8.93,8.14,0.81,12.63,8.49,16.34,15.56,22.31,18.99,19.29,11.39,17.57,6.05,0.01,0.19,0.27,0.02,0.64,0.45
LMCR-Stereo,10.75,4.13,10.67,13.11,3.99,16.68,5.91,25.30,22.69,22.04,21.80,14.67,14.24,20.55,15.86,1.90,0.04,0.00,0.02,1.29,0.18
xxxx,11.74,1.16,7.88,5.61,1.99,20.46,3.12,33.99,23.76,15.53,30.67,26.88,14.50,12.98,35.48,0.19,0.18,0.01,0.02,0.22,0.27
FENet,7.94,1.01,6.72,5.87,2.07,11.11,2.03,21.39,20.81,17.14,22.65,14.43,11.54,12.97,7.89,0.15,0.24,0.03,0.02,0.14,0.62
ac_64,11.10,1.49,9.88,8.24,5.45,19.12,6.46,24.10,14.34,22.80,23.87,33.28,15.54,18.87,17.26,0.28,0.12,0.02,0.02,0.26,0.63
GwcNet-RSSM,10.65,1.94,8.57,6.89,5.26,12.26,5.21,25.80,31.50,16.67,33.52,23.70,13.88,12.84,13.67,0.05,0.10,0.14,0.02,0.65,0.39
PMTNet,5.36,0.97,3.42,1.97,1.30,8.96,0.69,12.33,12.16,8.50,11.35,6.09,4.50,9.34,2.70,22.71,0.01,0.04,0.02,0.06,0.01
AANet_RVC,13.16,5.34,10.83,8.20,4.44,14.13,9.46,28.78,37.67,23.44,37.47,23.48,15.83,22.39,16.63,1.67,0.86,0.24,0.02,0.63,1.60
HITNet,7.83,2.93,8.39,4.76,1.48,12.75,4.64,20.97,14.37,15.14,22.15,14.57,10.62,14.38,8.14,0.04,0.01,0.48,0.02,0.57,0.10
MLCV,9.32,2.22,12.55,5.22,1.32,13.79,1.35,21.14,23.65,21.91,31.37,17.14,7.57,16.00,10.18,0.22,0.01,0.03,0.02,0.40,0.29
SMFormer,10.46,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,12.70,0.38,0.21,0.28,0.03,0.33,0.31
tta,10.45,1.37,13.37,4.41,1.30,14.39,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,12.69,0.38,0.21,0.28,0.03,0.29,0.18
ttt,9.98,1.49,7.30,6.43,3.95,14.02,5.06,33.03,29.84,14.90,30.95,14.81,9.66,15.36,11.38,0.38,0.19,0.10,0.03,0.37,0.28
StereoVision,7.21,2.17,9.29,9.43,3.91,5.09,1.91,20.04,17.37,8.57,29.59,11.08,6.76,12.44,4.71,0.54,0.05,0.16,0.03,0.82,0.30
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
RAFT_CTSACE,8.24,1.97,8.39,6.89,5.11,5.86,2.63,14.62,16.88,23.52,34.77,16.02,7.37,17.91,2.23,0.00,0.12,0.00,0.03,0.39,0.05
AACVNet,10.58,2.86,9.78,8.95,3.30,10.80,4.78,22.37,12.55,27.50,29.84,30.06,15.99,19.10,11.60,0.40,0.18,0.22,0.03,0.62,0.73
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
sCroCo_RVC,5.06,3.29,16.45,10.72,6.64,5.83,2.74,9.67,8.06,3.66,9.20,4.81,4.95,8.12,4.64,0.64,0.50,0.06,0.03,0.70,0.42
222,12.33,1.29,8.09,6.06,2.14,19.51,2.53,33.63,23.55,21.72,30.51,20.11,16.77,13.22,46.51,0.15,0.14,0.01,0.03,0.26,0.26
test_xeample,11.49,1.24,7.50,5.22,2.18,17.40,6.49,31.14,22.77,17.90,33.09,18.48,14.61,13.51,37.38,0.16,0.13,0.01,0.03,0.23,0.24
UPFNet,11.72,1.52,10.33,7.38,7.14,20.05,9.62,28.90,25.94,20.02,29.73,20.91,16.34,18.61,16.17,0.26,0.17,0.25,0.03,0.55,0.56
cf-r,10.06,1.60,7.99,5.82,5.70,12.92,4.78,24.18,27.47,16.91,31.02,25.12,14.05,11.63,11.01,0.03,0.03,0.05,0.03,0.43,0.39
RYNet,18.92,4.69,16.88,10.99,15.84,46.72,16.57,37.84,48.03,26.92,26.48,37.84,24.92,19.80,31.04,0.25,0.25,0.62,0.03,6.34,6.39
MyStereo07,4.38,1.92,5.06,6.09,4.31,6.54,9.96,15.35,5.15,4.34,5.65,3.15,5.77,11.33,1.81,0.06,0.10,0.03,0.04,0.63,0.30
MyStereo06,6.40,1.76,13.15,6.19,4.40,7.09,9.95,16.68,6.98,12.91,10.76,17.84,5.71,9.97,3.39,0.06,0.10,0.02,0.04,0.73,0.29
MyStereo05,9.29,1.76,8.95,6.19,4.40,7.09,9.95,31.21,40.82,17.31,12.93,10.33,12.52,13.93,7.05,0.06,0.10,0.02,0.04,0.73,0.29
MyStereo04,9.24,1.92,8.78,6.09,4.31,6.54,9.96,32.24,41.99,14.26,11.98,12.00,12.01,13.93,7.53,0.06,0.10,0.03,0.04,0.63,0.30
ACVNet-DCA,5.28,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.25,0.20
1test111,5.59,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,11.09,7.45,0.00,0.05,0.00,0.04,0.25,0.20
cc1,5.34,2.00,4.99,5.89,0.26,10.85,5.38,17.85,15.48,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.30,0.13
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
BUS,9.20,1.48,7.93,6.74,3.96,17.62,2.79,33.06,21.58,17.99,21.34,14.49,9.40,14.18,10.57,0.19,0.13,0.14,0.04,0.30,0.09
BSDual-CNN,9.70,1.48,7.93,6.74,3.96,16.10,7.13,33.06,21.58,17.99,21.34,22.28,11.53,14.18,7.81,0.19,0.13,0.14,0.04,0.30,0.09
hknet,10.13,1.56,10.27,6.74,3.72,16.10,7.13,33.06,21.12,17.99,21.34,23.11,14.95,16.43,8.34,0.14,0.13,0.14,0.04,0.30,0.09
psmg,9.80,1.48,7.93,5.18,3.96,15.85,7.93,29.11,21.58,20.93,25.06,22.28,11.53,14.18,7.81,0.19,0.13,0.17,0.04,0.36,0.21
CrosDoStereo,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
TransformOpticalFlow,7.76,1.90,9.31,5.50,1.18,6.97,8.27,17.86,13.21,14.58,29.13,19.01,10.85,12.51,3.69,0.01,0.04,0.20,0.04,0.17,0.84
DeepStereo_LL,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
delet,12.65,1.85,11.36,7.71,6.22,22.52,10.22,28.14,37.67,19.66,29.24,21.00,15.99,21.97,17.77,0.03,0.07,0.19,0.04,0.60,0.75
DISCO,16.36,1.88,16.15,7.78,4.19,26.92,10.21,30.31,44.26,21.35,33.91,35.80,22.40,35.65,33.87,0.18,0.08,0.04,0.04,1.71,0.54
xx1,5.99,2.00,4.99,5.89,0.26,10.85,5.38,17.84,15.48,6.95,10.01,16.02,11.15,10.79,1.59,0.00,0.05,0.02,0.05,0.25,0.20
iinet-f,13.51,4.29,45.90,6.01,3.96,21.00,13.40,27.40,21.12,21.11,30.72,21.49,16.96,15.33,19.50,0.12,0.42,0.09,0.05,0.89,0.39
ssnet_v2,13.23,2.43,11.25,7.34,2.92,23.05,12.95,35.93,32.92,21.23,25.38,28.81,15.22,22.57,19.81,0.18,0.08,0.19,0.05,1.24,1.06
TestStereo1,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
SA-5K,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
AASNet,12.49,2.46,10.49,9.82,6.86,17.33,6.73,41.09,37.86,22.53,29.11,16.68,13.48,14.54,17.87,0.20,0.02,0.78,0.05,1.18,0.76
THIR-Stereo,9.38,1.78,8.50,4.74,0.71,15.92,11.93,16.39,21.56,24.27,32.07,14.40,14.14,11.49,8.39,0.05,0.25,0.10,0.05,0.33,0.58
IRAFT_RVC,8.76,1.47,9.55,7.31,1.77,6.49,10.43,25.94,27.33,17.50,19.85,17.93,10.21,12.88,5.44,0.17,0.30,0.19,0.05,0.22,0.12
HGLStereo,12.72,2.66,12.34,9.93,7.55,16.16,7.45,31.48,27.01,20.01,35.31,26.98,18.90,17.87,18.90,0.33,0.16,0.07,0.05,0.48,0.70
DMCA,8.51,1.90,9.96,5.16,4.14,10.29,4.46,25.52,19.55,16.33,20.69,17.59,11.26,10.42,11.36,0.50,0.08,0.35,0.05,0.36,0.31
BEATNet_4x,9.37,4.85,12.05,5.48,1.35,13.15,6.15,25.06,16.74,16.18,24.65,17.29,12.51,16.91,10.92,0.38,0.18,0.81,0.05,1.95,0.65
CFNet,10.67,2.33,8.90,6.66,4.09,16.05,4.26,30.44,31.01,18.53,26.48,23.69,13.68,15.27,10.59,0.05,0.02,0.44,0.05,0.73,0.23
PWCDC_ROB,17.80,9.62,18.38,17.95,7.74,24.61,5.56,34.41,52.79,29.66,50.20,20.63,19.69,29.85,20.87,6.18,0.26,0.10,0.05,5.36,2.00
1111x,11.32,1.34,8.95,5.20,1.96,14.46,7.75,35.65,28.23,15.66,26.66,26.65,14.76,15.88,22.27,0.24,0.13,0.04,0.06,0.30,0.24
IPLGR,7.14,1.31,13.14,4.24,1.15,9.78,0.98,23.98,21.70,16.22,18.43,8.45,7.66,9.26,5.45,0.21,0.05,0.04,0.06,0.32,0.38
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
