Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
ACMM,60.30,41.38,42.72,40.48,22.52,45.00,46.51,29.94,62.93
ACMP,61.42,42.42,46.75,39.54,30.27,45.02,45.28,28.32,63.23
DeepC-MVS_fast,65.08,47.08,50.48,44.81,33.22,47.35,55.12,31.95,67.74
3Dnovator+,62.63,44.72,47.81,42.67,27.63,45.47,55.38,27.16,67.98
DeepC-MVS,66.32,46.73,50.79,44.02,32.46,46.47,53.30,32.29,69.12
DeepPCF-MVS,66.49,46.32,51.86,42.63,31.46,45.24,52.14,30.51,72.26
3Dnovator,60.86,44.93,48.84,42.32,28.50,44.85,54.53,27.58,69.17
OpenMVS,57.13,42.36,47.69,38.82,28.51,42.20,49.31,24.94,66.86
ACMH,52.42,37.28,40.03,35.45,22.59,36.89,41.81,27.65,57.47
PCF-MVS,59.98,40.92,46.33,37.31,29.32,37.64,46.82,27.49,63.34
ACMH+,53.71,39.30,43.58,36.45,27.46,40.49,41.20,27.67,59.70
IB-MVS,54.11,43.08,44.40,42.19,24.33,44.51,55.78,26.30,64.46
PLC,52.09,33.56,40.06,29.22,21.22,30.18,35.57,21.92,58.91
LTVRE_ROB,44.17,36.66,42.98,32.44,19.43,36.54,40.06,20.72,66.52
COLMAP_ROB,46.52,32.32,37.61,28.79,16.26,28.69,39.99,17.68,58.96
TAPA-MVS,54.74,38.87,45.22,34.64,22.75,34.37,45.53,24.02,67.70
CMPMVS,37.70,7.71,19.19,0.05,0.00,0.00,0.16,0.00,38.37
PMVS,27.84,12.34,24.68,4.10,1.67,2.37,7.55,2.39,47.69
MVE,12.28,9.06,14.41,5.49,2.18,7.44,4.17,4.86,26.64
unsupervisedMVS_cas,,21.46,21.49,21.45,12.65,17.48,30.63,16.24,30.33
BP-MVSNet,,38.01,41.54,35.66,25.02,34.14,49.43,23.40,58.05
CasMVSNet(SR_A),,31.87,38.46,27.48,22.44,16.75,43.19,22.50,54.48
CasMVSNet(SR_B),,39.59,38.46,40.35,22.44,43.48,55.07,22.50,54.48
TAPA-MVS(SR),,42.33,44.67,40.77,27.98,41.86,50.64,29.80,61.36
CasMVSNet(base),,38.28,37.24,38.97,23.48,40.53,54.14,22.23,51.01
GSE,,33.30,41.78,27.64,29.07,27.59,35.00,20.32,54.50
LPCS,,33.27,39.58,29.06,27.11,31.78,34.61,20.79,52.06
COLMAP(SR),,40.00,43.43,37.71,29.04,38.56,48.20,26.37,57.82
COLMAP(base),,35.81,40.69,32.55,22.89,33.51,40.95,23.20,58.48
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CIDER,,30.56,29.04,31.57,13.34,27.52,46.33,20.87,44.74
"A-TVSNet + Gipuma",,31.10,35.58,28.12,15.64,26.11,38.18,20.05,55.52
hgnet,,7.97,14.91,3.35,2.62,2.34,6.42,1.29,27.20
example,,10.98,18.98,5.65,2.55,2.27,10.87,3.81,35.41
DPSNet,,7.97,14.91,3.35,2.62,2.34,6.42,1.29,27.20
