Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.11,0.18,0.67,0.00,0.00,0.06,0.00,0.11,0.26,0.74,0.00,0.03,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.03,0.03
MyStereo8,0.50,0.68,3.08,0.43,0.01,1.22,0.00,0.82,0.20,0.03,0.41,0.15,0.04,0.68,0.12,0.00,1.39,0.00,0.03,0.04,0.63
SMFormer,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.02,0.66
tta,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.05,0.51
qqq1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
fff1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
MyStereo06,0.53,0.36,2.90,0.01,0.00,1.11,0.01,0.56,0.49,0.74,0.45,1.24,1.02,0.39,0.34,0.00,0.60,0.00,0.08,0.01,0.33
MyStereo05,0.39,0.36,2.43,0.01,0.00,1.11,0.01,1.25,0.57,0.06,0.01,0.29,0.15,0.07,0.37,0.00,0.60,0.00,0.08,0.01,0.33
MyStereo04,0.37,0.34,2.41,0.00,0.25,0.98,0.01,1.05,0.28,0.09,0.01,0.36,0.12,0.05,0.35,0.00,0.79,0.00,0.08,0.02,0.32
AE-Stereo,0.43,0.07,1.90,0.05,0.21,1.09,0.00,1.02,0.48,0.39,0.28,0.18,0.00,0.18,0.05,0.00,0.83,0.00,0.23,0.07,1.64
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
WAO-7,2.74,1.65,3.36,0.03,0.05,4.68,0.53,6.21,4.59,1.73,7.61,5.56,3.68,8.96,5.50,0.00,0.00,0.33,0.02,0.19,0.18
WAO-6,2.63,1.16,3.22,0.00,0.00,3.86,0.28,6.13,7.35,0.60,6.78,7.62,2.68,6.42,6.11,0.00,0.00,0.00,0.00,0.17,0.12
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
xx1,0.55,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.01,0.00,0.59,0.02,0.00,1.12,0.00,0.19,0.03,1.44
1test111,0.59,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,1.38,0.69,0.00,1.12,0.00,0.00,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
mmm,0.47,0.20,1.18,0.02,0.79,0.06,0.00,1.11,1.16,0.06,0.30,0.14,0.03,0.68,0.67,0.00,1.12,0.00,0.22,0.03,1.63
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
IGEVStereo-DCA,0.47,0.71,1.28,0.16,0.15,0.32,0.00,0.12,0.56,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.10,0.15,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
rrr,0.72,0.71,4.76,0.16,0.15,0.32,0.04,1.80,0.61,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.18,0.15,1.48
DualNet,0.98,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,7.45,0.00,1.12,0.00,0.15,0.08,1.86
ffm,0.61,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,0.01,0.00,1.12,0.00,0.15,0.08,1.86
ff1,1.27,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.12,0.00,0.15,0.08,1.86
mmx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
ttt,1.05,0.20,1.91,0.00,0.09,0.65,0.00,3.05,1.11,0.00,0.30,0.29,0.01,4.65,6.53,0.00,1.01,0.00,0.13,0.02,1.00
1111x,1.36,0.43,3.64,0.00,0.51,0.72,0.00,3.21,1.10,0.05,0.26,0.07,0.01,6.09,8.46,0.00,1.15,0.00,0.26,0.04,1.10
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
xxx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
IGEV_Zeroshot_test,0.56,0.12,3.25,0.16,0.47,0.55,0.46,0.53,0.38,0.70,0.49,1.08,0.49,0.36,0.31,0.00,0.37,0.00,0.13,0.03,1.33
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
