Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CES,0.14,0.08,0.24,0.17,0.23,0.18,0.15,0.24,0.20,0.14,0.18,0.14,0.10,0.19,0.12,0.07,0.05,0.06,0.04,0.08,0.20
panet,0.14,0.09,0.26,0.15,0.07,0.21,0.12,0.25,0.26,0.16,0.21,0.15,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.06,0.06
Former-RAFT_DAM_RVC,0.18,0.15,0.27,0.20,0.13,0.24,0.17,0.31,0.37,0.43,0.17,0.13,0.12,0.20,0.16,0.08,0.07,0.09,0.07,0.09,0.08
CREStereo,0.14,0.09,0.27,0.14,0.08,0.22,0.15,0.26,0.26,0.16,0.21,0.14,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.07,0.06
CAS,0.16,0.07,0.29,0.42,0.17,0.20,0.18,0.23,0.20,0.15,0.19,0.11,0.10,0.15,0.14,0.31,0.04,0.06,0.04,0.06,0.16
CASnet,0.15,0.13,0.30,0.22,0.08,0.15,0.14,0.28,0.26,0.23,0.20,0.15,0.11,0.18,0.13,0.07,0.05,0.11,0.09,0.08,0.05
AnonymousM,0.19,0.20,0.30,0.18,0.10,0.19,0.17,0.32,0.27,0.27,0.21,0.18,0.14,0.21,0.16,0.09,0.08,0.38,0.15,0.06,0.08
GLC_STEREO,0.15,0.11,0.31,0.22,0.09,0.17,0.15,0.24,0.28,0.17,0.20,0.17,0.11,0.24,0.17,0.07,0.09,0.09,0.08,0.07,0.07
PMTNet,0.16,0.09,0.31,0.15,0.09,0.23,0.15,0.26,0.24,0.17,0.21,0.16,0.14,0.23,0.14,0.29,0.05,0.06,0.04,0.07,0.07
AEACV,0.20,0.09,0.32,0.39,0.34,0.21,0.16,0.30,0.18,0.17,0.17,0.13,0.16,0.27,0.13,0.07,0.29,0.07,0.09,0.07,0.37
LoS_RVC,0.14,0.11,0.32,0.18,0.16,0.20,0.18,0.21,0.18,0.14,0.20,0.12,0.17,0.17,0.14,0.06,0.05,0.06,0.04,0.05,0.14
Any-RAFT,0.18,0.09,0.33,0.19,0.10,0.29,0.16,0.44,0.32,0.25,0.27,0.29,0.16,0.23,0.13,0.08,0.07,0.06,0.05,0.07,0.07
RCA-Stereo,0.17,0.10,0.33,0.20,0.11,0.19,0.17,0.39,0.36,0.21,0.25,0.17,0.17,0.18,0.15,0.07,0.14,0.07,0.06,0.06,0.08
LoS,0.15,0.09,0.34,0.17,0.09,0.22,0.14,0.27,0.27,0.15,0.18,0.19,0.14,0.23,0.14,0.08,0.06,0.06,0.04,0.06,0.06
Selective-IGEV,0.15,0.10,0.34,0.32,0.19,0.16,0.14,0.29,0.20,0.13,0.14,0.13,0.08,0.23,0.14,0.06,0.13,0.07,0.06,0.06,0.11
EGLCR-Stereo,0.19,0.09,0.34,0.29,0.17,0.28,0.16,0.30,0.23,0.22,0.11,0.16,0.09,0.28,0.15,0.07,0.25,0.07,0.07,0.06,0.37
CroCo-Stereo,0.15,0.16,0.34,0.25,0.12,0.11,0.18,0.35,0.24,0.13,0.13,0.18,0.12,0.15,0.13,0.08,0.06,0.07,0.05,0.07,0.06
knoymous,0.18,0.10,0.35,0.17,0.11,0.21,0.17,0.33,0.24,0.24,0.28,0.27,0.16,0.24,0.17,0.09,0.06,0.09,0.06,0.09,0.10
iRaftStereo_RVC,0.17,0.16,0.35,0.21,0.11,0.20,0.17,0.34,0.25,0.20,0.25,0.19,0.12,0.21,0.16,0.07,0.12,0.10,0.09,0.09,0.14
MoCha-V2,0.16,0.10,0.36,0.39,0.14,0.13,0.16,0.27,0.17,0.13,0.16,0.12,0.12,0.23,0.13,0.06,0.23,0.06,0.07,0.07,0.18
ProNet,0.16,0.13,0.36,0.21,0.15,0.20,0.19,0.29,0.23,0.14,0.13,0.13,0.12,0.25,0.13,0.06,0.09,0.07,0.06,0.07,0.22
MC-Stereo,0.18,0.10,0.36,0.28,0.14,0.18,0.15,0.24,0.20,0.21,0.24,0.16,0.13,0.25,0.14,0.07,0.17,0.07,0.07,0.06,0.30
BUS,0.24,0.13,0.36,0.25,0.14,0.44,0.17,0.59,0.36,0.34,0.35,0.31,0.22,0.27,0.22,0.10,0.07,0.11,0.10,0.09,0.10
BSDual-CNN,0.24,0.13,0.36,0.25,0.14,0.35,0.22,0.59,0.36,0.34,0.35,0.38,0.25,0.27,0.28,0.10,0.07,0.11,0.10,0.09,0.10
psmg,0.24,0.13,0.36,0.21,0.14,0.35,0.23,0.54,0.36,0.36,0.38,0.38,0.25,0.27,0.28,0.10,0.08,0.10,0.10,0.09,0.09
Selective-RAFT,0.19,0.14,0.37,0.24,0.11,0.30,0.15,0.35,0.34,0.17,0.17,0.22,0.18,0.29,0.18,0.07,0.16,0.07,0.07,0.08,0.08
MGS-Stereo,0.15,0.12,0.38,0.19,0.11,0.18,0.17,0.21,0.23,0.14,0.24,0.16,0.10,0.19,0.13,0.07,0.06,0.07,0.06,0.10,0.07
s12784h,0.18,0.09,0.38,0.18,0.07,0.33,0.19,0.39,0.34,0.24,0.25,0.18,0.18,0.25,0.17,0.07,0.05,0.07,0.05,0.06,0.05
EAI-Stereo,0.29,0.11,0.38,0.22,0.18,0.33,1.66,0.53,0.27,0.27,0.50,0.17,0.16,0.25,0.25,0.07,0.07,0.07,0.11,0.07,0.10
StereoIM,0.15,0.17,0.39,0.19,0.15,0.16,0.13,0.26,0.22,0.13,0.15,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
"CroCo-Stereo Lap2",0.16,0.18,0.39,0.26,0.18,0.11,0.19,0.30,0.22,0.13,0.16,0.15,0.11,0.17,0.15,0.07,0.07,0.08,0.06,0.08,0.07
test_4,0.19,0.16,0.39,0.24,0.13,0.19,0.21,0.27,0.24,0.24,0.47,0.22,0.13,0.27,0.18,0.06,0.06,0.09,0.09,0.07,0.06
PSMNet-ADL,0.26,0.16,0.39,0.27,0.14,0.32,0.22,0.45,0.37,0.28,0.34,0.41,0.28,0.61,0.32,0.11,0.10,0.09,0.11,0.10,0.13
CASS,0.22,0.16,0.40,0.26,0.12,0.29,0.19,0.40,0.32,0.34,0.35,0.25,0.25,0.26,0.21,0.13,0.08,0.11,0.09,0.11,0.12
cross-raft,0.18,0.12,0.40,0.27,0.16,0.20,0.24,0.34,0.24,0.23,0.28,0.29,0.15,0.19,0.16,0.06,0.05,0.08,0.07,0.07,0.07
ff7,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
IGEVStereo-DCA,0.20,0.17,0.41,0.22,0.15,0.20,0.17,0.28,0.23,0.19,0.12,0.14,0.12,0.38,0.31,0.07,0.16,0.08,0.07,0.08,0.36
ffff,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
11t,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
RAFT-Test,0.19,0.11,0.41,0.26,0.21,0.26,0.17,0.37,0.26,0.24,0.29,0.32,0.14,0.22,0.15,0.07,0.08,0.07,0.07,0.06,0.07
ccc-4,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
CSP-Net,0.28,0.17,0.41,0.22,0.14,0.44,0.24,0.52,0.42,0.42,0.44,0.42,0.27,0.66,0.30,0.12,0.09,0.08,0.08,0.10,0.10
Gwc-CoAtRS,0.17,0.10,0.41,0.20,0.12,0.20,0.15,0.34,0.29,0.23,0.23,0.27,0.15,0.21,0.14,0.07,0.06,0.07,0.07,0.06,0.07
anonymousdsp2,0.23,0.11,0.42,0.26,0.24,0.25,0.17,0.43,0.37,0.30,0.23,0.24,0.15,0.32,0.17,0.07,0.28,0.07,0.05,0.08,0.44
LCNet,0.22,0.12,0.42,0.26,0.12,0.23,0.19,0.36,0.28,0.28,0.35,0.26,0.30,0.35,0.17,0.07,0.05,0.09,0.10,0.13,0.22
CREStereo++_RVC,0.16,0.09,0.42,0.17,0.11,0.18,0.13,0.23,0.31,0.21,0.31,0.13,0.11,0.17,0.16,0.07,0.04,0.06,0.15,0.06,0.05
raftrobust,0.19,0.19,0.42,0.23,0.24,0.19,0.13,0.33,0.28,0.26,0.20,0.19,0.17,0.23,0.17,0.08,0.10,0.07,0.06,0.07,0.09
HCRNet,0.25,0.27,0.42,0.34,0.17,0.27,0.18,0.45,0.37,0.31,0.35,0.32,0.23,0.44,0.21,0.13,0.08,0.13,0.11,0.11,0.09
riskmin,0.24,0.10,0.43,0.32,0.26,0.33,0.19,0.44,0.30,0.24,0.27,0.37,0.25,0.30,0.22,0.09,0.18,0.09,0.13,0.10,0.27
PSM-AAD,0.26,0.11,0.43,0.24,0.12,0.27,0.37,0.36,0.30,0.36,0.39,0.28,0.77,0.30,0.16,0.07,0.06,0.12,0.11,0.09,0.21
KYRaft,0.23,0.11,0.43,0.23,0.12,0.23,0.23,0.37,0.26,0.35,0.53,0.34,0.26,0.29,0.16,0.07,0.05,0.09,0.10,0.08,0.30
Prome-Stereo,0.22,0.10,0.43,0.24,0.13,0.23,0.23,0.37,0.27,0.33,0.58,0.24,0.28,0.30,0.16,0.07,0.05,0.08,0.07,0.08,0.20
TANstereo,0.16,0.11,0.43,0.16,0.08,0.25,0.14,0.23,0.29,0.25,0.30,0.16,0.12,0.18,0.13,0.08,0.07,0.06,0.05,0.07,0.08
XX-TBD,0.16,0.21,0.43,0.22,0.10,0.23,0.15,0.23,0.28,0.22,0.26,0.14,0.12,0.16,0.14,0.08,0.05,0.06,0.04,0.07,0.06
222,0.45,0.14,0.43,0.19,0.15,0.36,0.20,0.60,0.43,0.37,0.45,0.30,0.28,0.59,3.72,0.11,0.19,0.08,0.09,0.09,0.27
IGEV+,0.20,0.14,0.44,0.27,0.23,0.17,0.16,0.32,0.23,0.17,0.17,0.14,0.12,0.26,0.15,0.08,0.29,0.07,0.06,0.08,0.44
MyStereo07,0.18,0.15,0.44,0.22,0.16,0.25,0.22,0.31,0.26,0.22,0.13,0.12,0.13,0.33,0.14,0.07,0.13,0.09,0.09,0.09,0.11
mmm,0.25,0.15,0.44,0.23,0.20,0.28,0.21,0.43,0.32,0.31,0.40,0.30,0.24,0.31,0.28,0.09,0.21,0.11,0.12,0.10,0.26
raft_robust,0.25,0.23,0.44,0.22,0.13,0.23,0.22,0.52,0.50,0.33,0.32,0.33,0.23,0.55,0.18,0.07,0.11,0.08,0.10,0.08,0.07
11t1,0.21,0.12,0.45,0.20,0.15,0.27,0.17,0.37,0.28,0.27,0.25,0.24,0.23,0.28,0.25,0.09,0.19,0.07,0.07,0.09,0.23
MIF-Stereo,0.15,0.12,0.45,0.21,0.14,0.17,0.13,0.20,0.19,0.16,0.20,0.10,0.11,0.18,0.17,0.08,0.06,0.07,0.06,0.08,0.07
DCRE,0.24,0.15,0.45,0.26,0.26,0.23,0.21,0.37,0.29,0.23,0.81,0.23,0.16,0.24,0.18,0.07,0.14,0.07,0.08,0.07,0.25
x,0.23,0.15,0.45,0.20,0.15,0.27,0.17,0.43,0.35,0.26,0.31,0.29,0.25,0.29,0.30,0.09,0.22,0.08,0.09,0.09,0.24
GMOStereo,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
"error version",0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-v,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
GrayStereo,0.26,0.10,0.45,0.27,0.14,0.23,0.46,0.36,0.33,0.40,0.47,0.30,0.78,0.29,0.17,0.07,0.06,0.08,0.09,0.07,0.15
test-2,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
ICVP,0.24,0.13,0.45,0.26,0.14,0.30,0.25,0.47,0.35,0.29,0.43,0.35,0.25,0.28,0.25,0.12,0.09,0.09,0.09,0.09,0.11
CFNet-RSSM,0.18,0.10,0.45,0.20,0.12,0.20,0.16,0.40,0.31,0.23,0.21,0.26,0.15,0.21,0.14,0.07,0.05,0.07,0.07,0.06,0.06
DLCB_ROB,0.30,0.20,0.45,0.28,0.17,0.37,0.25,0.50,0.45,0.46,0.47,0.51,0.34,0.56,0.38,0.10,0.10,0.11,0.11,0.10,0.11
qqq,0.24,0.16,0.46,0.20,0.15,0.23,0.20,0.43,0.32,0.26,0.31,0.28,0.25,0.36,0.28,0.08,0.22,0.10,0.11,0.09,0.23
THIR-Stereo,0.30,0.15,0.46,0.19,0.11,0.28,0.70,0.33,0.36,0.37,0.64,0.33,0.49,0.58,0.44,0.08,0.06,0.08,0.09,0.07,0.08
RAFT,0.24,0.24,0.46,0.27,0.15,0.26,0.26,0.37,0.31,0.34,0.34,0.41,0.22,0.30,0.18,0.08,0.15,0.11,0.10,0.11,0.13
raft+_RVC,0.21,0.21,0.46,0.22,0.35,0.21,0.16,0.39,0.35,0.22,0.28,0.20,0.15,0.25,0.20,0.08,0.16,0.08,0.07,0.07,0.12
test_xeample,0.39,0.14,0.46,0.19,0.16,0.34,0.22,0.59,0.43,0.33,0.47,0.30,0.27,0.60,2.44,0.10,0.21,0.09,0.09,0.09,0.25
SMFormer,0.27,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.34,0.10,0.16,0.08,0.09,0.10,0.16
tta,0.27,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.34,0.10,0.16,0.08,0.09,0.08,0.13
qqq1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
fff1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
"MSKI-zero shot",0.19,0.10,0.47,0.30,0.14,0.21,0.14,0.33,0.22,0.24,0.25,0.22,0.10,0.32,0.14,0.07,0.30,0.07,0.07,0.06,0.09
IIG-Stereo,0.24,0.16,0.47,0.29,0.12,0.23,0.14,0.40,0.33,0.35,0.37,0.33,0.22,0.70,0.26,0.08,0.06,0.09,0.07,0.08,0.07
DRaft,0.25,0.11,0.47,0.18,0.12,0.28,0.23,0.34,0.40,0.38,0.60,0.20,0.41,0.48,0.41,0.07,0.06,0.08,0.08,0.07,0.08
DeepStereo_RVC,0.19,0.12,0.47,0.22,0.11,0.19,0.16,0.29,0.24,0.28,0.27,0.23,0.28,0.24,0.19,0.08,0.06,0.09,0.07,0.09,0.10
xxxx,0.39,0.14,0.47,0.20,0.16,0.38,0.20,0.61,0.43,0.30,0.44,0.38,0.25,0.50,2.41,0.11,0.21,0.09,0.10,0.10,0.26
UPFNet,0.27,0.15,0.47,0.25,0.20,0.37,0.27,0.50,0.40,0.36,0.38,0.37,0.29,0.40,0.34,0.10,0.10,0.10,0.10,0.10,0.08
AdaStereo,0.25,0.17,0.47,0.25,0.13,0.33,0.17,0.57,0.43,0.34,0.38,0.35,0.21,0.32,0.24,0.14,0.06,0.13,0.09,0.11,0.09
StereoDRNet-Refined,0.28,0.19,0.47,0.25,0.14,0.36,0.21,0.49,0.43,0.46,0.52,0.42,0.30,0.46,0.38,0.10,0.07,0.11,0.11,0.10,0.11
CoDeX,0.24,0.13,0.48,0.22,0.14,0.29,0.21,0.55,0.42,0.29,0.36,0.28,0.23,0.48,0.20,0.09,0.06,0.08,0.07,0.08,0.08
PCWNet_CMD,0.23,0.14,0.48,0.21,0.13,0.28,0.17,0.47,0.47,0.30,0.36,0.37,0.24,0.29,0.21,0.09,0.06,0.10,0.08,0.11,0.11
CRFU-Net,0.29,0.14,0.48,0.26,0.15,0.46,0.22,0.52,0.32,0.44,0.42,0.48,0.47,0.44,0.31,0.12,0.10,0.09,0.08,0.10,0.11
RAFT+CT+SA,0.23,0.24,0.48,0.25,0.18,0.23,0.29,0.42,0.38,0.24,0.39,0.20,0.17,0.34,0.17,0.07,0.07,0.09,0.12,0.09,0.13
test-3,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
test_1,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
OMP-Stereo,0.24,0.16,0.48,0.30,0.13,0.21,0.16,0.38,0.35,0.34,0.30,0.33,0.20,0.70,0.24,0.08,0.06,0.09,0.07,0.08,0.07
TestStereo,0.22,0.24,0.48,0.25,0.11,0.22,0.22,0.32,0.31,0.24,0.34,0.23,0.19,0.62,0.19,0.08,0.07,0.10,0.07,0.11,0.07
CFNet_pseudo,0.23,0.14,0.48,0.20,0.13,0.27,0.17,0.46,0.45,0.30,0.37,0.38,0.23,0.30,0.22,0.09,0.06,0.11,0.08,0.11,0.11
RALCasStereoNet,0.22,0.22,0.48,0.23,0.23,0.22,0.18,0.32,0.27,0.22,0.30,0.22,0.15,0.29,0.20,0.08,0.22,0.07,0.06,0.10,0.25
FENet,0.22,0.13,0.48,0.22,0.12,0.27,0.18,0.43,0.37,0.31,0.32,0.29,0.23,0.27,0.24,0.10,0.07,0.09,0.09,0.09,0.11
DSFCA,0.29,0.18,0.48,0.21,0.17,0.39,0.32,0.49,0.44,0.44,0.38,0.40,0.30,0.53,0.38,0.12,0.10,0.10,0.11,0.11,0.11
DIP-Stereo,0.20,0.13,0.48,0.20,0.13,0.28,0.12,0.43,0.26,0.27,0.32,0.21,0.17,0.26,0.20,0.08,0.06,0.08,0.06,0.07,0.10
HSM-Net_RVC,0.28,0.12,0.48,0.19,0.11,0.35,0.21,0.64,0.44,0.40,0.43,0.50,0.27,0.75,0.25,0.08,0.07,0.08,0.07,0.08,0.09
ccs_rob,0.23,0.14,0.48,0.20,0.13,0.27,0.17,0.46,0.45,0.30,0.37,0.38,0.23,0.30,0.22,0.09,0.06,0.11,0.08,0.12,0.11
HSM,0.29,0.18,0.48,0.21,0.15,0.33,0.20,0.55,0.39,0.36,0.39,0.67,0.32,0.88,0.24,0.09,0.07,0.08,0.07,0.09,0.10
iResNet_ROB,0.27,0.27,0.48,0.21,0.12,0.32,0.17,0.57,0.55,0.39,0.44,0.37,0.28,0.43,0.28,0.08,0.06,0.06,0.05,0.09,0.11
tt1,0.22,0.16,0.49,0.26,0.15,0.31,0.19,0.38,0.46,0.21,0.19,0.13,0.16,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
anonymousdsp,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
NINENet,0.27,0.16,0.49,0.23,0.16,0.44,0.17,0.63,0.49,0.33,0.38,0.31,0.22,0.43,0.22,0.11,0.10,0.12,0.08,0.12,0.11
hknet,0.26,0.15,0.49,0.25,0.16,0.35,0.22,0.59,0.40,0.34,0.35,0.43,0.28,0.38,0.26,0.09,0.07,0.11,0.10,0.09,0.10
IGEV-Stereo,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
DAS,0.28,0.13,0.49,0.24,0.18,0.30,0.24,0.48,0.48,0.42,0.45,0.34,0.31,0.76,0.24,0.09,0.07,0.09,0.07,0.10,0.11
SepStereo,0.27,0.13,0.49,0.24,0.18,0.30,0.24,0.48,0.48,0.42,0.45,0.34,0.31,0.64,0.24,0.09,0.07,0.09,0.07,0.10,0.11
test_3,0.20,0.12,0.49,0.26,0.14,0.22,0.25,0.34,0.33,0.25,0.18,0.23,0.13,0.25,0.20,0.06,0.14,0.09,0.10,0.07,0.10
Pruner-Stereo,0.20,0.12,0.49,0.29,0.12,0.19,0.17,0.32,0.31,0.33,0.32,0.25,0.15,0.25,0.22,0.09,0.06,0.09,0.08,0.08,0.10
test-1,0.20,0.12,0.49,0.23,0.23,0.22,0.23,0.36,0.29,0.21,0.25,0.24,0.14,0.18,0.22,0.07,0.14,0.08,0.07,0.06,0.14
rafts_anoy,0.21,0.22,0.49,0.25,0.24,0.19,0.17,0.34,0.32,0.24,0.25,0.20,0.16,0.25,0.21,0.08,0.19,0.11,0.12,0.09,0.09
"RAFT-Stereo + iAFF",0.20,0.23,0.49,0.21,0.16,0.19,0.17,0.35,0.32,0.26,0.33,0.20,0.17,0.21,0.17,0.06,0.10,0.07,0.07,0.07,0.11
AFF-stereo,0.20,0.24,0.49,0.22,0.11,0.18,0.18,0.35,0.29,0.25,0.36,0.25,0.17,0.25,0.17,0.06,0.09,0.08,0.08,0.08,0.11
"R-Stereo Train",0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
RAFT-Stereo,0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
MSMDNet,0.23,0.14,0.49,0.20,0.13,0.28,0.17,0.47,0.47,0.30,0.36,0.37,0.24,0.29,0.21,0.09,0.07,0.09,0.08,0.11,0.11
UCFNet_RVC,0.25,0.21,0.49,0.19,0.15,0.34,0.18,0.47,0.36,0.30,0.35,0.40,0.26,0.35,0.24,0.13,0.08,0.13,0.14,0.13,0.13
NOSS_ROB,0.33,0.24,0.49,0.27,0.16,0.34,0.19,0.55,0.50,0.34,0.37,0.42,0.30,0.93,0.25,0.19,0.20,0.24,0.22,0.17,0.25
H2IRNET,0.19,0.18,0.50,0.22,0.12,0.20,0.16,0.28,0.31,0.17,0.32,0.25,0.20,0.24,0.19,0.08,0.06,0.09,0.10,0.10,0.08
AE-Stereo,0.21,0.12,0.50,0.25,0.15,0.24,0.18,0.40,0.34,0.19,0.26,0.21,0.13,0.22,0.16,0.07,0.26,0.09,0.10,0.07,0.31
ACVNet-DCA,0.21,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.09,0.23
xx1,0.23,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.28,0.25,0.28,0.12,0.08,0.28,0.10,0.11,0.09,0.23
1test111,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.36,0.28,0.08,0.28,0.08,0.06,0.09,0.23
cc1,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
"MIF-Stereo (partial)",0.18,0.13,0.50,0.22,0.15,0.16,0.13,0.29,0.26,0.17,0.26,0.16,0.17,0.25,0.18,0.09,0.06,0.10,0.08,0.09,0.08
TestStereo1,0.23,0.22,0.50,0.27,0.14,0.26,0.27,0.43,0.38,0.29,0.39,0.23,0.21,0.33,0.18,0.08,0.08,0.09,0.08,0.08,0.10
IER,0.24,0.15,0.50,0.21,0.15,0.31,0.20,0.44,0.38,0.34,0.41,0.32,0.34,0.31,0.23,0.09,0.07,0.08,0.08,0.09,0.09
SA-5K,0.23,0.22,0.50,0.27,0.14,0.26,0.27,0.43,0.38,0.29,0.39,0.23,0.21,0.33,0.18,0.08,0.08,0.09,0.08,0.08,0.10
iRaft-Stereo_5w,0.25,0.24,0.50,0.23,0.18,0.19,0.19,0.39,0.35,0.28,0.36,0.34,0.23,0.66,0.28,0.07,0.07,0.08,0.07,0.09,0.14
NRIStereo,0.20,0.12,0.50,0.23,0.11,0.24,0.19,0.30,0.28,0.26,0.26,0.25,0.18,0.34,0.19,0.08,0.06,0.09,0.07,0.09,0.09
PSMNet-RSSM,0.26,0.21,0.50,0.21,0.14,0.25,0.21,0.50,0.38,0.31,0.45,0.40,0.27,0.53,0.24,0.12,0.08,0.11,0.13,0.10,0.10
GMStereo_Zeroshot,0.25,0.22,0.51,0.27,0.14,0.28,0.15,0.40,0.36,0.37,0.43,0.40,0.17,0.35,0.21,0.12,0.07,0.13,0.07,0.17,0.10
CFNet_ucs,0.25,0.14,0.51,0.20,0.15,0.29,0.18,0.51,0.46,0.32,0.42,0.38,0.23,0.31,0.22,0.11,0.08,0.12,0.09,0.13,0.13
GANet-ADL,0.22,0.14,0.51,0.23,0.14,0.29,0.19,0.48,0.36,0.26,0.33,0.32,0.20,0.26,0.22,0.11,0.07,0.07,0.06,0.09,0.11
"Patchmatch Stereo++",0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
PSM-adaLoss,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo_v2,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.18,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo,0.19,0.13,0.51,0.22,0.11,0.19,0.13,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
iGMRVC,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
iRAFT,0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
CRE-IMP,0.19,0.13,0.51,0.23,0.11,0.24,0.17,0.31,0.24,0.27,0.26,0.24,0.17,0.24,0.19,0.09,0.05,0.10,0.07,0.10,0.10
RAFT-IKP,0.19,0.13,0.51,0.22,0.11,0.18,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.26,0.18,0.09,0.06,0.10,0.08,0.10,0.09
SFCPSM,0.23,0.12,0.51,0.21,0.14,0.34,0.22,0.57,0.41,0.29,0.32,0.23,0.22,0.28,0.20,0.10,0.07,0.09,0.10,0.09,0.09
ACVNet,0.24,0.18,0.51,0.18,0.15,0.27,0.23,0.40,0.45,0.29,0.41,0.38,0.28,0.28,0.35,0.09,0.07,0.08,0.07,0.10,0.09
CFNet-ft,0.26,0.21,0.51,0.19,0.16,0.31,0.21,0.40,0.37,0.29,0.40,0.46,0.27,0.49,0.28,0.12,0.07,0.12,0.11,0.12,0.11
DMCA,0.24,0.18,0.51,0.23,0.14,0.27,0.20,0.45,0.40,0.32,0.33,0.33,0.25,0.27,0.30,0.11,0.08,0.10,0.08,0.11,0.12
