Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
MFMNet_re,0.24,0.74,2.31,0.53,0.00,0.17,0.01,0.02,0.59,0.01,0.03,0.12,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.19,0.01
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
NRIStereo,0.17,0.03,0.73,0.04,0.01,1.15,0.33,0.03,0.59,0.04,0.01,0.11,0.01,0.10,0.03,0.00,0.02,0.00,0.00,0.06,0.09
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
test_4,0.13,0.07,1.12,0.00,0.05,0.82,0.00,0.04,0.08,0.10,0.00,0.01,0.01,0.02,0.06,0.00,0.00,0.00,0.02,0.11,0.00
DeepStereo_RVC,0.22,0.04,0.87,0.05,0.02,1.07,0.32,0.04,0.56,0.01,0.00,0.00,1.25,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.05
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AAGNet,0.96,0.05,0.74,0.09,0.27,1.11,0.28,0.05,0.59,0.01,0.00,0.01,1.00,3.68,11.30,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
DEmStereo,0.75,0.06,1.73,0.04,0.00,0.78,0.52,0.05,0.57,0.05,0.72,0.02,3.42,5.79,1.29,0.00,0.00,0.00,0.00,0.01,0.00
DRaft,0.56,0.08,0.73,0.00,0.00,0.92,0.19,0.05,0.09,0.03,0.26,0.06,2.55,4.61,1.38,0.00,0.03,0.00,0.02,0.03,0.08
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
raft+_RVC,0.14,0.37,0.96,0.00,0.16,0.64,0.03,0.05,0.08,0.00,0.00,0.02,0.03,0.03,0.07,0.00,0.07,0.00,0.00,0.05,0.16
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
fast-acv-ft,0.29,0.37,3.76,0.06,0.01,0.28,0.17,0.06,0.21,0.00,0.00,0.08,0.09,0.10,0.23,0.01,0.00,0.03,0.01,0.26,0.01
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.96,0.13,1.35,0.02,0.05,1.06,0.00,0.06,0.55,0.01,9.57,0.10,0.00,6.00,0.30,0.01,0.00,0.00,0.02,0.01,0.00
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT,0.12,0.43,0.79,0.01,0.02,0.10,0.07,0.06,0.27,0.00,0.01,0.18,0.04,0.01,0.00,0.00,0.02,0.00,0.01,0.37,0.01
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
DMCA-RVC,0.31,0.48,2.47,0.00,0.03,0.78,0.03,0.06,0.08,0.01,0.01,0.08,0.33,1.59,0.16,0.00,0.02,0.01,0.00,0.01,0.01
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
4D-IteraStereo,0.16,0.51,1.73,0.00,0.00,0.38,0.03,0.08,0.08,0.02,0.01,0.00,0.01,0.06,0.09,0.00,0.00,0.00,0.00,0.04,0.06
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
IGEV-Stereo,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
KYRaft,0.21,0.03,0.74,0.04,0.00,1.16,0.12,0.08,0.60,0.01,0.30,0.03,0.77,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.01
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
ccc-4,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
GMOStereo,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
"error version",0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-v,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
LCNet,0.22,0.11,0.74,0.11,0.00,0.97,0.00,0.09,0.59,0.01,0.00,0.02,1.10,0.43,0.00,0.00,0.00,0.00,0.00,0.14,0.01
FTStereo,0.78,0.01,1.27,0.12,0.00,1.15,2.80,0.09,0.61,0.16,5.93,0.36,2.56,0.53,0.01,0.07,0.00,0.00,0.00,0.00,0.00
test-2,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
GMM-Stereo,0.18,0.02,1.37,0.08,0.00,1.11,0.13,0.09,0.60,0.01,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DISCO,0.31,0.11,1.73,0.16,0.16,0.31,0.00,0.09,0.17,0.00,0.01,1.51,0.00,1.21,0.62,0.00,0.00,0.00,0.00,0.03,0.01
ASMatch,0.59,0.10,1.66,0.13,0.04,1.07,0.00,0.10,0.64,0.06,0.44,0.05,0.87,6.32,0.27,0.00,0.00,0.00,0.01,0.00,0.00
THIR-Stereo,0.93,0.18,1.34,0.00,0.01,0.53,3.86,0.10,0.10,0.10,1.50,0.76,2.90,5.73,1.45,0.00,0.00,0.02,0.00,0.01,0.00
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
psmorigin,0.75,0.25,7.10,0.00,0.00,0.19,0.00,0.10,0.12,0.65,0.00,2.74,0.23,3.02,0.54,0.00,0.00,0.00,0.00,0.02,0.01
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
rafts_anoy,0.14,0.35,0.99,0.00,0.02,0.49,0.03,0.11,0.07,0.00,0.01,0.06,0.06,0.24,0.06,0.00,0.14,0.00,0.01,0.02,0.03
PSM-softLoss,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-AAD,0.49,0.02,0.75,0.06,0.00,1.19,2.19,0.12,0.59,0.01,0.45,0.13,4.04,0.22,0.06,0.00,0.00,0.00,0.00,0.01,0.01
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
coex-ft,8.40,2.59,75.27,0.00,0.00,0.18,0.04,0.13,20.18,39.66,4.06,4.68,8.53,3.94,7.96,0.02,0.07,0.00,0.02,0.14,0.50
aanetorigin,0.86,0.36,3.45,0.11,0.13,0.39,0.93,0.13,0.14,3.38,1.21,0.29,2.01,2.87,1.35,0.02,0.00,0.02,0.05,0.30,0.08
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
RAFT-345,0.49,0.04,1.26,0.10,0.07,1.16,0.19,0.14,0.57,0.00,0.01,0.09,0.01,6.00,0.20,0.00,0.00,0.00,0.00,0.01,0.00
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
Pruner-Stereo,0.16,0.04,0.73,0.19,0.00,1.08,0.21,0.16,0.59,0.03,0.00,0.01,0.00,0.02,0.22,0.00,0.00,0.00,0.00,0.01,0.01
RALCasStereoNet,0.16,0.35,0.84,0.00,0.00,0.32,0.03,0.16,0.56,0.02,0.07,0.05,0.08,0.13,0.08,0.00,0.31,0.00,0.00,0.07,0.11
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
STTStereo,0.24,0.28,1.68,0.00,0.00,0.84,0.03,0.16,0.08,0.02,0.00,0.20,0.03,1.54,0.01,0.00,0.00,0.00,0.00,0.00,0.00
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
ACVNet,0.20,0.14,0.96,0.01,0.00,1.05,0.11,0.19,0.60,0.01,0.01,0.71,0.00,0.05,0.10,0.00,0.00,0.00,0.00,0.05,0.00
CFNet-ft,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
CFNet_RVC,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
UCFNet_RVC,0.20,0.32,0.88,0.00,0.00,1.02,0.00,0.20,0.29,0.01,0.00,0.34,0.02,0.81,0.05,0.00,0.00,0.00,0.00,0.00,0.00
DeepPruner_ROB,0.23,0.37,1.26,0.00,0.00,1.11,0.03,0.20,0.07,0.00,0.00,0.39,0.03,1.12,0.02,0.00,0.00,0.00,0.00,0.04,0.00
IGEV_Zeroshot_test,0.32,0.10,2.61,0.01,0.01,0.50,0.04,0.21,0.09,0.45,0.45,0.81,0.51,0.20,0.23,0.00,0.05,0.00,0.14,0.03,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
GANet-RSSM,0.34,0.29,0.97,0.00,0.00,1.05,0.00,0.22,0.15,0.03,0.00,0.31,0.00,3.62,0.14,0.00,0.00,0.03,0.00,0.05,0.01
MyStereo06,0.36,0.13,2.17,0.01,0.00,1.09,0.00,0.23,0.09,0.49,0.41,1.01,1.05,0.21,0.24,0.00,0.05,0.00,0.00,0.01,0.04
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
GANet-ADL,0.16,0.06,1.18,0.00,0.01,0.83,0.00,0.23,0.07,0.00,0.30,0.35,0.00,0.07,0.10,0.00,0.00,0.00,0.00,0.04,0.01
G-Net,1.20,0.28,2.96,0.05,0.49,1.73,0.48,0.23,0.35,1.35,9.14,2.33,0.81,2.40,1.15,0.01,0.03,0.02,0.09,0.07,0.05
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
HanStereo,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
ac_64,0.39,0.12,1.15,0.04,0.01,0.43,0.02,0.25,0.59,0.12,0.01,0.89,0.04,3.92,0.12,0.00,0.00,0.00,0.00,0.04,0.00
MyStereo8,0.28,0.37,2.57,0.02,0.00,1.23,0.00,0.26,0.15,0.02,0.05,0.14,0.04,0.24,0.05,0.00,0.11,0.00,0.01,0.04,0.21
CBFPSM,0.36,0.54,2.16,0.00,0.00,0.30,0.00,0.26,0.62,0.01,0.01,1.68,1.03,0.27,0.33,0.00,0.01,0.00,0.00,0.01,0.01
Wz-Net-LNSev,0.34,0.61,4.26,0.00,0.00,0.49,0.00,0.26,0.61,0.00,0.01,0.23,0.03,0.10,0.16,0.00,0.00,0.00,0.00,0.00,0.01
SST-Stereo,0.51,0.02,0.74,0.05,0.19,1.09,0.49,0.26,0.61,0.04,0.00,0.05,0.58,6.12,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
RAFT_R40,0.49,0.03,0.74,0.05,0.15,1.09,0.32,0.27,0.59,0.02,0.03,0.07,0.30,6.12,0.11,0.00,0.00,0.00,0.00,0.02,0.00
Prome-Stereo,0.23,0.04,0.76,0.10,0.00,1.15,0.02,0.27,0.65,0.01,0.54,0.04,0.71,0.27,0.07,0.00,0.00,0.00,0.00,0.00,0.01
PSMNet_ROB,0.41,0.54,1.69,0.00,0.00,0.92,0.00,0.27,0.53,0.00,0.00,0.25,0.03,3.43,0.47,0.00,0.00,0.00,0.00,0.05,0.03
IRAFT_RVC,0.51,0.13,1.14,0.10,0.00,1.17,0.10,0.28,0.61,0.01,0.00,0.02,0.12,6.22,0.22,0.00,0.09,0.00,0.00,0.02,0.01
PFNet,0.60,0.11,2.08,0.00,0.30,1.16,0.00,0.29,0.59,0.01,0.24,0.02,0.00,6.58,0.23,0.10,0.00,0.00,0.04,0.14,0.05
DSFCA,0.40,0.09,0.84,0.00,0.01,0.98,0.37,0.29,0.62,0.02,0.32,0.03,0.24,3.91,0.34,0.00,0.00,0.00,0.00,0.01,0.00
PVD,0.73,0.57,3.38,0.04,0.19,0.74,0.00,0.29,0.79,2.37,0.00,0.53,0.09,2.19,3.20,0.00,0.05,0.00,0.02,0.08,0.15
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
hitnet-ft,0.42,0.30,1.15,0.00,0.00,0.73,0.11,0.30,0.19,0.04,0.14,0.75,0.17,4.33,0.10,0.01,0.00,0.03,0.00,0.04,0.01
EDNetEfficientorigin,6.23,0.45,98.39,0.02,0.04,0.42,0.02,0.33,2.90,7.07,3.12,1.31,1.61,4.26,4.55,0.00,0.00,0.00,0.00,0.07,0.02
StereoDRNet,0.42,0.50,2.50,0.02,0.06,0.51,0.00,0.34,0.61,0.00,0.00,0.33,0.02,2.87,0.50,0.00,0.00,0.00,0.00,0.02,0.02
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
MSMDNet,0.19,0.10,1.39,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.50,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
GANet,0.55,0.35,1.40,0.00,0.00,0.77,0.08,0.36,0.57,0.01,0.00,0.68,0.11,5.52,1.07,0.00,0.00,0.02,0.00,0.09,0.03
TDLM,0.49,0.39,1.02,0.00,0.00,1.08,0.01,0.36,0.58,0.14,0.00,0.27,0.19,5.46,0.20,0.00,0.00,0.00,0.00,0.13,0.01
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
GwcNet,0.50,0.46,3.90,0.00,0.00,0.42,0.10,0.38,0.74,0.03,0.00,0.63,0.05,2.92,0.16,0.00,0.00,0.00,0.00,0.17,0.05
DMCA,0.19,0.16,1.39,0.00,0.01,1.00,0.01,0.38,0.57,0.01,0.01,0.05,0.00,0.05,0.12,0.00,0.00,0.00,0.00,0.01,0.00
HCRNet,0.32,0.10,0.81,0.00,0.00,1.10,0.00,0.39,0.59,0.01,0.01,0.06,0.03,3.24,0.05,0.00,0.00,0.00,0.00,0.02,0.02
UNet,0.26,0.18,2.41,0.00,0.00,0.71,0.00,0.39,0.60,0.00,0.00,0.37,0.02,0.45,0.09,0.00,0.00,0.00,0.00,0.01,0.00
SQANet,0.42,1.14,1.86,0.04,0.48,0.36,0.03,0.40,0.56,0.02,0.24,0.49,0.06,2.14,0.21,0.02,0.02,0.01,0.00,0.19,0.03
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
AFF-stereo,0.18,0.42,0.77,0.00,0.00,0.91,0.00,0.41,0.65,0.05,0.00,0.04,0.05,0.06,0.04,0.00,0.01,0.00,0.00,0.19,0.01
CRFU-Net,0.40,0.12,1.50,0.14,0.01,0.90,0.00,0.42,0.14,0.00,0.00,0.42,1.94,2.15,0.12,0.00,0.00,0.03,0.00,0.03,0.00
