Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
LTVRE_ROB,75.99,60.26,65.78,56.58,43.90,62.86,63.94,42.95,87.66
3Dnovator+,72.94,57.76,61.95,54.96,38.70,63.14,54.75,46.99,85.20
3Dnovator,65.69,55.97,61.09,52.55,35.46,56.87,53.59,47.20,86.71
COLMAP_ROB,75.87,53.86,61.46,48.80,42.68,55.93,43.64,46.83,80.23
DeepC-MVS_fast,71.40,53.00,58.10,49.59,37.36,57.35,53.14,38.29,78.84
DeepC-MVS,73.80,51.58,55.87,48.71,34.67,54.24,50.78,41.12,77.07
OpenMVS,60.79,51.38,58.45,46.67,32.86,52.12,45.41,42.47,84.04
DeepPCF-MVS,71.57,50.98,56.68,47.17,35.78,54.41,51.70,35.41,77.58
CasMVSNet(SR_A),,46.51,44.46,47.88,20.41,39.77,68.60,35.27,68.52
IB-MVS,57.02,45.68,51.66,41.70,23.68,41.33,50.61,33.16,79.65
CasMVSNet(base),,44.74,41.56,46.87,22.95,44.59,54.40,41.61,60.16
CasMVSNet(SR_B),,44.59,44.46,44.67,20.41,45.85,52.90,35.27,68.52
PCF-MVS,65.25,42.51,49.23,38.03,30.95,40.73,45.76,27.61,67.50
TAPA-MVS,66.11,42.04,46.70,38.94,20.36,50.57,38.98,27.25,73.04
TAPA-MVS(SR),,41.09,46.48,37.49,23.97,38.71,41.79,31.96,69.00
ACMM,71.24,41.03,43.70,39.25,20.25,46.96,38.58,32.21,67.15
PMVS,70.37,40.62,53.29,32.16,29.43,23.33,42.55,30.62,77.16
ACMP,70.35,39.61,46.13,35.26,26.25,41.19,36.21,28.36,66.02
COLMAP(base),,39.35,45.67,35.14,29.06,39.58,38.35,27.50,62.27
COLMAP(SR),,36.98,44.28,32.11,25.54,35.05,38.16,23.11,63.01
PLC,64.88,36.58,43.97,31.66,26.36,35.26,33.68,26.03,61.59
ACMH+,67.97,36.30,43.61,31.43,25.44,36.06,31.24,26.98,61.78
LPCS,,36.21,45.13,30.27,30.96,36.01,30.42,24.38,59.29
GSE,,35.55,48.02,27.23,30.01,29.24,29.83,22.61,66.03
ACMH,66.19,35.15,42.21,30.44,23.56,32.42,31.37,27.53,60.86
BP-MVSNet,,34.19,39.92,30.38,19.06,25.53,40.66,24.94,60.77
CIDER,,33.74,38.40,30.64,13.14,27.01,41.33,23.57,63.67
"A-TVSNet + Gipuma",,31.16,41.07,24.56,13.24,22.77,30.01,20.90,68.90
unsupervisedMVS_cas,,17.77,16.93,18.32,9.61,13.06,22.57,19.34,24.25
example,,12.98,22.56,6.59,2.96,2.82,13.29,3.67,42.17
hgnet,,12.77,23.12,5.87,2.48,4.33,11.72,1.57,43.77
DPSNet,,12.77,23.12,5.87,2.48,4.33,11.72,1.57,43.77
CMPMVS,45.32,12.10,29.62,0.42,0.00,0.00,1.25,0.00,59.24
MVE,28.01,7.58,11.11,5.23,1.73,6.20,3.56,5.92,20.50
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
