Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
1111x,1.53,0.06,1.77,0.27,0.00,2.12,0.01,5.63,1.65,1.53,1.67,0.92,0.64,6.18,8.17,0.00,0.01,0.00,0.00,0.00,0.01
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
anonymousa,0.79,0.26,1.91,0.03,0.29,1.46,0.02,3.76,0.97,0.72,2.25,3.21,0.56,0.15,0.12,0.00,0.00,0.00,0.04,0.00,0.02
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
ASMatch,1.44,0.14,2.15,0.60,0.21,1.21,0.26,0.96,0.66,0.29,11.75,0.93,2.37,6.73,0.54,0.00,0.00,0.00,0.01,0.00,0.04
Prome-Stereo,1.23,0.06,0.93,0.12,0.24,1.26,0.67,2.53,0.69,2.08,8.70,0.76,2.91,2.12,0.11,0.00,0.00,0.00,0.00,0.00,1.43
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.30,0.28,0.86,0.03,0.01,1.14,0.00,0.53,0.44,1.06,1.24,0.06,0.05,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.28,0.39,0.97,0.05,0.00,1.09,0.00,0.71,0.54,0.44,1.04,0.06,0.06,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00
csc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
STTStereo,0.83,0.34,2.44,0.24,0.15,1.41,0.10,3.02,1.55,1.34,0.17,1.77,0.45,3.42,0.30,0.00,0.00,0.00,0.00,0.00,0.01
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
NLCA_NET_v2_RVC,1.04,0.55,2.52,0.56,1.00,1.37,0.00,3.43,1.35,2.24,0.35,2.18,0.58,4.28,0.34,0.00,0.00,0.00,0.01,0.00,0.00
UCFNet_RVC,0.66,0.35,1.20,0.02,0.30,1.53,0.01,3.42,0.67,1.12,0.73,1.26,0.20,1.84,0.46,0.00,0.00,0.00,0.00,0.00,0.00
DLCB_ROB,1.17,0.22,1.28,0.08,0.00,1.51,0.23,3.39,1.52,3.43,2.00,3.40,0.31,4.29,1.82,0.00,0.00,0.00,0.00,0.00,0.00
ACVNet-DCA,0.61,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.01,0.01
xx1,0.95,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.73,0.12,1.43,0.05,0.00,0.02,0.00,0.00,0.01,0.01
1test111,0.69,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,2.95,0.07,0.00,0.02,0.00,0.03,0.01,0.01
mmx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
ttt,1.35,0.05,1.09,0.46,0.01,1.61,0.00,5.61,1.97,1.75,2.10,1.40,0.11,4.81,6.07,0.00,0.01,0.00,0.00,0.01,0.02
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
xxx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
LoS_RVC,0.19,0.48,0.51,0.12,0.10,1.01,0.01,0.81,0.19,0.07,0.02,0.06,0.05,0.31,0.05,0.00,0.01,0.00,0.00,0.01,0.04
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
DisPM,0.86,0.09,1.10,0.76,0.02,1.51,0.57,1.75,0.70,2.43,0.83,0.38,0.01,6.89,0.17,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-LNSev-Ref,1.54,0.68,4.62,0.01,0.00,5.13,0.30,4.64,1.23,2.39,0.59,2.12,2.00,4.94,2.19,0.00,0.00,0.00,0.00,0.01,0.01
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-LNSev,1.30,0.85,6.26,0.02,0.03,4.02,0.13,4.21,1.12,0.77,0.10,3.60,1.11,2.68,1.12,0.00,0.00,0.00,0.00,0.01,0.02
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
hknet,1.08,0.13,2.07,0.01,0.00,3.32,0.21,5.40,0.92,2.26,0.66,3.43,0.05,2.81,0.27,0.00,0.00,0.00,0.00,0.01,0.00
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
TRStereo,0.59,0.79,1.59,0.56,0.01,1.19,0.03,4.74,0.60,0.17,0.01,0.62,0.44,0.57,0.07,0.00,0.04,0.00,0.24,0.01,0.14
AAGNet,1.54,0.07,0.88,1.04,0.27,1.47,0.66,1.57,0.61,1.68,0.82,1.62,2.29,6.18,11.63,0.00,0.00,0.00,0.00,0.01,0.01
STrans-v2,1.67,0.36,3.28,0.02,0.19,1.45,0.08,6.69,1.49,2.00,2.86,3.67,3.88,7.04,0.45,0.00,0.00,0.00,0.00,0.01,0.00
TransformOpticalFlow,1.47,0.31,3.22,0.66,0.08,1.54,0.09,3.84,1.58,1.66,2.32,3.60,3.12,6.99,0.42,0.00,0.00,0.00,0.00,0.01,0.01
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
PSM-AAD,1.15,0.04,0.88,0.10,0.27,1.32,3.25,2.41,0.64,2.93,1.92,0.15,5.39,3.42,0.19,0.00,0.00,0.00,0.00,0.01,0.05
FTStereo,2.16,0.03,1.42,0.17,0.13,1.42,4.67,2.44,0.63,3.36,17.95,0.78,4.17,4.41,0.14,0.15,0.00,0.00,0.00,0.01,1.25
KYRaft,1.19,0.05,0.94,0.06,0.24,1.25,0.78,2.48,0.61,3.23,7.13,1.00,2.77,1.43,0.14,0.00,0.00,0.00,0.00,0.01,1.71
DEmStereo,1.51,0.08,2.17,0.09,0.02,1.76,0.90,1.47,0.60,2.46,6.42,1.08,5.16,6.21,1.86,0.00,0.00,0.00,0.00,0.01,0.01
GrayStereo,1.46,0.03,0.87,0.63,0.20,1.24,4.61,2.85,0.62,4.98,4.00,0.45,4.67,3.37,0.08,0.00,0.00,0.00,0.50,0.01,0.01
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-RH_RVC,2.05,0.15,1.66,0.60,0.27,1.49,0.02,0.58,0.65,5.35,21.66,1.06,0.07,6.85,0.57,0.04,0.00,0.00,0.03,0.01,0.00
RAFT-345,1.19,0.06,1.55,0.54,0.13,1.53,0.25,0.56,1.76,1.20,7.85,0.93,0.05,6.87,0.46,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
test-1,0.52,0.25,0.94,0.03,0.22,1.20,0.08,4.03,0.25,0.70,0.66,0.71,0.03,0.30,0.43,0.00,0.18,0.00,0.07,0.01,0.25
GMM-Stereo,1.09,0.05,1.62,0.13,0.22,1.41,0.87,2.31,0.62,2.75,3.14,0.54,0.90,5.33,0.13,0.01,0.00,0.00,0.02,0.01,1.80
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
222,2.69,0.09,1.03,0.00,0.00,1.54,0.00,5.61,1.55,1.51,2.10,0.53,0.07,4.54,35.09,0.00,0.00,0.00,0.00,0.01,0.02
xxxx,1.78,0.07,1.02,0.00,0.01,1.44,0.00,5.81,1.53,1.37,1.91,1.08,0.05,4.37,16.98,0.00,0.01,0.00,0.00,0.01,0.02
test_xeample,1.79,0.08,1.03,0.02,0.00,1.44,0.00,5.48,1.84,1.65,2.17,0.37,0.06,4.00,17.67,0.00,0.01,0.00,0.00,0.01,0.02
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
MMNet,1.20,0.27,3.59,0.09,0.00,4.15,0.01,3.63,1.19,1.93,0.32,1.35,1.23,4.42,1.84,0.00,0.00,0.00,0.00,0.01,0.02
UNet,1.13,0.24,4.21,0.01,0.02,2.31,0.02,3.06,0.76,1.17,0.14,2.73,1.58,4.48,1.92,0.00,0.00,0.00,0.00,0.01,0.00
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
HSM-Net_RVC,1.40,0.07,1.58,0.00,0.01,1.88,0.05,7.24,1.71,3.63,3.63,3.21,0.36,4.25,0.44,0.01,0.01,0.00,0.00,0.01,0.00
RYNet,1.52,0.35,3.38,0.25,0.04,2.31,0.03,4.62,1.47,1.14,0.34,4.52,1.38,6.36,4.23,0.00,0.00,0.00,0.00,0.01,0.02
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
FC-DCNN,6.09,0.18,2.35,0.42,0.53,7.80,1.42,8.14,7.07,19.05,22.10,22.85,13.84,9.42,6.44,0.00,0.01,0.00,0.00,0.01,0.06
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
MDST_ROB,3.50,0.07,3.94,2.66,1.46,12.94,0.97,7.32,2.42,14.82,8.08,2.74,1.51,8.44,2.48,0.00,0.00,0.00,0.00,0.01,0.11
ETE_ROB,1.16,0.52,1.71,0.01,0.02,1.79,0.22,4.10,1.32,4.68,1.18,2.81,0.08,3.56,1.12,0.00,0.00,0.00,0.00,0.01,0.06
MSMD_ROB,4.94,0.43,2.58,0.12,0.01,8.43,1.09,4.25,4.11,13.11,26.36,13.95,13.88,7.45,2.92,0.10,0.01,0.00,0.00,0.01,0.02
MyStereo06,0.80,0.19,2.53,0.02,0.00,1.51,0.01,4.61,0.24,0.89,0.69,3.14,1.18,0.58,0.33,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo05,0.79,0.19,3.17,0.02,0.00,1.51,0.01,3.56,2.48,1.34,0.02,1.25,0.38,1.19,0.50,0.00,0.06,0.00,0.00,0.02,0.07
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
DCRE,0.69,0.35,1.16,0.06,0.02,0.91,0.00,1.05,0.30,0.98,7.63,0.72,0.02,0.16,0.07,0.00,0.02,0.00,0.21,0.02,0.03
anonymity,0.74,0.15,1.17,0.16,0.27,0.71,0.01,4.70,1.78,1.15,1.23,0.31,1.65,0.54,0.53,0.02,0.02,0.00,0.27,0.02,0.06
ADStereo(finetuned),0.83,0.43,3.68,0.03,0.00,1.22,0.01,3.26,1.86,2.61,0.20,0.09,2.39,0.34,0.38,0.00,0.00,0.00,0.00,0.02,0.06
iRaft-Stereo_20w,0.92,0.15,2.68,0.24,0.06,1.36,0.28,7.46,0.34,1.56,0.37,0.62,1.24,1.25,0.34,0.00,0.09,0.00,0.16,0.02,0.13
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
"Patchmatch Stereo++",0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
IIG-Stereo,1.30,0.48,1.04,2.41,0.05,1.61,0.14,2.59,0.68,2.97,2.28,3.08,0.57,7.41,0.65,0.00,0.00,0.00,0.00,0.02,0.00
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
SST-Stereo,1.04,0.05,1.16,0.72,0.23,1.70,0.58,1.92,1.46,1.19,1.09,1.60,1.93,6.92,0.21,0.00,0.00,0.00,0.00,0.02,0.01
RAFT_R40,0.99,0.05,1.26,0.71,0.20,1.65,0.67,1.94,0.61,1.05,1.15,1.80,1.47,6.91,0.31,0.00,0.00,0.00,0.00,0.02,0.01
DeepStereo_RVC,0.52,0.08,1.37,0.06,0.06,1.34,0.41,1.43,0.68,1.03,0.85,0.49,1.56,0.79,0.17,0.00,0.00,0.00,0.00,0.02,0.13
iGMRVC,0.51,0.09,1.04,0.06,0.08,1.61,0.27,1.44,0.69,0.97,0.19,0.76,0.03,2.69,0.17,0.00,0.00,0.00,0.00,0.02,0.04
IRAFT_RVC,1.02,0.20,1.58,1.39,0.26,1.33,0.32,2.52,0.66,1.58,0.81,1.16,1.58,6.51,0.43,0.00,0.12,0.00,0.00,0.02,0.03
iRAFT,0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
RAFT-IKP,0.45,0.09,1.06,0.06,0.06,1.44,0.31,1.44,0.69,0.97,0.18,0.76,0.02,1.65,0.17,0.00,0.00,0.00,0.00,0.02,0.04
rafts_anoy,0.39,0.44,1.15,0.06,0.03,1.12,0.04,2.75,0.33,0.10,0.16,0.11,0.19,0.74,0.31,0.00,0.14,0.00,0.01,0.02,0.05
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
DCANet,0.66,0.43,2.21,0.03,0.00,1.22,0.01,3.26,1.85,2.61,0.21,0.09,0.49,0.33,0.39,0.00,0.00,0.00,0.00,0.02,0.06
EAI-Stereo,1.14,0.12,1.19,0.21,0.32,1.84,2.32,5.42,1.19,1.02,5.66,0.48,0.60,0.86,0.62,0.00,0.13,0.00,0.65,0.02,0.17
UPFNet,0.87,0.09,2.05,0.00,0.00,1.90,0.11,3.41,0.83,2.15,0.10,1.92,0.09,3.94,0.70,0.00,0.00,0.00,0.00,0.02,0.00
DSFCA,1.30,0.14,1.82,0.01,0.03,3.74,0.86,2.71,1.23,3.09,0.41,2.93,1.49,6.12,1.35,0.00,0.02,0.00,0.00,0.02,0.01
DMCA,0.68,0.22,1.96,0.01,0.01,1.28,0.02,3.02,1.54,2.14,0.15,1.74,0.10,0.45,0.95,0.00,0.00,0.00,0.00,0.02,0.01
RASNet,1.53,0.31,1.97,0.09,3.20,1.69,0.06,3.27,2.12,0.77,1.29,5.32,1.69,6.60,2.17,0.00,0.00,0.00,0.00,0.02,0.02
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
HSM,1.36,0.40,1.07,0.01,0.30,1.73,0.03,5.89,1.22,1.83,1.36,4.78,1.30,6.61,0.57,0.00,0.00,0.00,0.00,0.02,0.00
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
MyStereo04,0.78,0.27,3.19,0.02,0.01,1.64,0.01,3.64,2.20,0.98,0.02,1.29,0.57,1.10,0.53,0.00,0.07,0.00,0.00,0.03,0.06
CoDeX,0.94,0.34,2.09,0.05,0.20,1.49,0.20,5.89,1.57,0.66,0.67,1.05,0.32,3.82,0.33,0.00,0.00,0.00,0.00,0.03,0.00
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
HH,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
HanStereo,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
pcwnet_v2,1.29,0.17,5.98,0.10,0.01,1.76,0.02,5.08,2.90,1.54,1.98,2.03,0.81,3.01,0.28,0.00,0.00,0.00,0.01,0.03,0.03
XX-Stereo,1.04,0.20,4.94,0.85,0.04,1.25,0.00,3.37,0.45,1.22,0.50,3.70,0.02,3.91,0.05,0.00,0.09,0.00,0.20,0.03,0.02
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
FCDSN-DC,5.04,0.15,1.83,0.22,0.44,5.60,1.66,5.22,4.37,14.49,21.86,20.65,11.88,7.66,4.55,0.02,0.00,0.00,0.00,0.03,0.05
PSMNet-RSSM,0.90,0.44,1.35,0.13,0.00,1.37,0.03,4.79,0.85,1.11,0.49,2.15,0.35,4.09,0.73,0.00,0.00,0.01,0.00,0.03,0.01
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
