Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
XX-TBD,0.32,0.53,0.26,0.51,0.20,0.37,0.24,0.40,0.73,0.54,0.69,0.31,0.25,0.32,0.27,0.16,0.10,0.12,0.09,0.13,0.11
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
"test croco",0.31,0.20,0.50,0.39,0.29,0.27,0.30,0.44,0.35,0.31,0.66,0.30,0.31,0.65,0.31,0.17,0.13,0.20,0.15,0.17,0.12
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
CREStereo++_RVC,0.32,0.15,0.23,0.31,0.24,0.27,0.22,0.46,0.88,0.46,0.80,0.30,0.26,0.36,0.33,0.13,0.09,0.13,0.51,0.13,0.09
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
GLC_STEREO,0.29,0.19,0.27,0.44,0.19,0.31,0.26,0.47,0.43,0.37,0.47,0.41,0.23,0.50,0.34,0.14,0.18,0.19,0.16,0.16,0.13
CAS,0.34,0.13,0.25,1.28,0.30,0.46,0.38,0.48,0.47,0.34,0.52,0.24,0.19,0.29,0.27,0.69,0.08,0.12,0.08,0.12,0.15
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
"CroCo-Stereo Lap2",0.28,0.24,0.39,0.50,0.29,0.20,0.31,0.49,0.38,0.24,0.27,0.46,0.31,0.39,0.30,0.14,0.15,0.16,0.13,0.16,0.15
sCroCo_RVC,0.35,0.28,0.69,0.51,0.39,0.41,0.31,0.49,0.45,0.31,0.48,0.38,0.32,0.46,0.32,0.21,0.22,0.19,0.19,0.21,0.20
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
GMOStereo,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
"error version",0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-v,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-2,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
AnonymousM,0.41,0.81,0.29,0.34,0.22,0.28,0.38,0.53,0.41,0.70,0.49,0.47,0.27,0.41,0.31,0.15,0.12,1.51,0.26,0.12,0.10
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
test_4,0.36,0.18,0.31,0.44,0.25,0.20,0.34,0.56,0.41,0.59,1.45,0.43,0.25,0.63,0.28,0.12,0.10,0.17,0.19,0.15,0.11
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
CRE-IMP,0.36,0.23,0.49,0.42,0.24,0.41,0.21,0.57,0.41,0.65,0.72,0.53,0.37,0.61,0.38,0.17,0.11,0.19,0.15,0.21,0.18
sAnonymous2,0.40,0.39,0.85,0.48,0.37,0.40,0.46,0.57,0.52,0.38,0.46,0.35,0.42,0.43,0.30,0.19,0.14,0.18,0.17,0.57,0.44
CroCo_RVC,0.40,0.39,0.85,0.48,0.37,0.40,0.46,0.57,0.52,0.38,0.46,0.35,0.42,0.43,0.30,0.19,0.14,0.18,0.17,0.57,0.44
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
Selective-RAFT,0.35,0.23,0.51,0.44,0.21,0.64,0.27,0.59,0.63,0.40,0.38,0.55,0.40,0.57,0.35,0.13,0.11,0.14,0.12,0.16,0.13
"Patchmatch Stereo++",0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
PSM-adaLoss,0.35,0.23,0.47,0.41,0.22,0.24,0.31,0.59,0.36,0.63,0.73,0.58,0.38,0.56,0.35,0.18,0.12,0.20,0.16,0.20,0.15
ROB_FTStereo_v2,0.35,0.23,0.47,0.41,0.22,0.24,0.31,0.59,0.36,0.63,0.73,0.57,0.38,0.57,0.36,0.18,0.12,0.20,0.16,0.20,0.15
ROB_FTStereo,0.35,0.23,0.47,0.41,0.22,0.25,0.21,0.59,0.36,0.63,0.73,0.58,0.38,0.57,0.35,0.18,0.12,0.20,0.16,0.20,0.15
iGMRVC,0.35,0.23,0.47,0.41,0.22,0.24,0.30,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
iRAFT,0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
RAFT-IKP,0.35,0.23,0.47,0.41,0.22,0.24,0.28,0.59,0.36,0.63,0.73,0.57,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
GMStereo,0.39,0.37,0.54,0.40,0.26,0.42,0.36,0.59,1.04,0.55,0.51,0.37,0.35,0.54,0.41,0.19,0.13,0.16,0.17,0.24,0.18
RAFT_CTSACE,0.45,0.20,0.44,0.45,0.27,0.34,0.39,0.60,0.73,0.76,1.44,0.83,0.38,1.08,0.26,0.12,0.13,0.18,0.16,0.15,0.11
HUI-Stereo,0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.60,0.36,0.63,0.73,0.58,0.38,0.50,0.35,0.18,0.12,0.20,0.16,0.20,0.15
DeepStereo_RVC,0.36,0.21,0.47,0.40,0.24,0.26,0.22,0.60,0.38,0.69,0.67,0.57,0.51,0.56,0.39,0.16,0.12,0.18,0.15,0.19,0.18
RAFT-RH_RVC,0.56,0.17,0.41,0.37,0.23,0.57,0.24,0.60,0.70,1.19,3.94,0.56,0.38,0.65,0.36,0.13,0.11,0.20,0.14,0.12,0.13
test-1,0.36,0.19,0.71,0.46,0.26,0.44,0.36,0.60,0.59,0.48,0.67,0.53,0.36,0.40,0.29,0.14,0.11,0.16,0.14,0.15,0.16
XX-Stereo,0.37,0.17,0.45,0.55,0.36,0.38,0.20,0.60,0.30,0.46,1.30,0.73,0.26,0.56,0.26,0.16,0.11,0.17,0.16,0.14,0.10
AE-Stereo,0.34,0.21,0.42,0.48,0.31,0.48,0.35,0.61,0.62,0.32,0.55,0.52,0.27,0.47,0.29,0.13,0.13,0.18,0.16,0.15,0.12
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
knoymous,0.36,0.20,0.31,0.31,0.22,0.36,0.29,0.61,0.64,0.67,0.70,0.60,0.40,0.58,0.34,0.17,0.11,0.20,0.11,0.17,0.18
RAFT-345,0.40,0.18,0.40,0.38,0.22,0.33,0.26,0.61,0.51,0.74,1.79,0.45,0.33,0.66,0.36,0.14,0.11,0.18,0.14,0.13,0.13
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
DCRE,0.37,0.18,0.46,0.45,0.32,0.42,0.37,0.63,0.51,0.47,0.94,0.56,0.36,0.52,0.32,0.14,0.13,0.15,0.14,0.14,0.13
riskmin,0.38,0.20,0.39,0.32,0.23,0.53,0.30,0.63,0.80,0.49,0.56,0.73,0.58,0.55,0.36,0.17,0.11,0.19,0.13,0.19,0.20
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
iRaft-Stereo_5w,0.45,0.21,0.48,0.42,0.28,0.31,0.54,0.63,0.62,0.62,0.89,1.01,0.69,0.75,0.66,0.13,0.12,0.17,0.15,0.14,0.15
test-3,0.34,0.16,0.43,0.39,0.21,0.43,0.22,0.63,0.78,0.71,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_1,0.34,0.16,0.43,0.39,0.21,0.43,0.23,0.63,0.78,0.68,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
DEmStereo,0.48,0.17,0.50,0.38,0.25,0.59,0.34,0.63,0.74,0.89,1.66,0.58,1.06,0.60,0.42,0.14,0.11,0.16,0.16,0.14,0.15
RALCasStereoNet,0.36,0.21,0.37,0.42,0.26,0.35,0.38,0.63,0.64,0.50,0.72,0.51,0.29,0.59,0.36,0.16,0.14,0.15,0.13,0.17,0.16
Anonymous,0.39,0.27,0.66,0.53,0.43,0.55,0.49,0.63,0.50,0.37,0.42,0.33,0.42,0.56,0.38,0.20,0.19,0.17,0.18,0.30,0.24
PFNet+,0.40,0.19,0.49,0.39,0.25,0.28,0.23,0.64,0.70,0.85,0.79,0.64,0.35,0.72,0.34,0.19,0.14,0.23,0.20,0.16,0.20
MyStereo8,0.40,0.20,0.54,0.41,0.29,0.53,0.29,0.65,0.49,0.71,0.98,0.58,0.43,0.50,0.51,0.15,0.12,0.16,0.14,0.19,0.19
DisPM,0.39,0.19,0.44,0.41,0.27,0.24,0.31,0.65,0.57,0.87,0.87,0.60,0.32,0.76,0.32,0.18,0.12,0.19,0.17,0.15,0.20
CIPLG,0.41,0.21,0.63,0.45,0.33,0.52,0.33,0.65,0.60,0.82,0.96,0.46,0.32,0.55,0.44,0.16,0.12,0.15,0.14,0.13,0.14
AAGNet,1.43,0.20,0.48,0.44,0.25,0.29,0.31,0.65,0.68,0.97,0.86,0.67,0.62,0.64,20.63,0.16,0.11,0.19,0.15,0.19,0.12
