Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
BUS,2.49,0.32,3.05,0.46,0.46,7.12,0.50,9.05,4.69,6.11,6.15,5.29,0.83,3.91,1.77,0.01,0.03,0.03,0.00,0.04,0.00
NINENet,3.09,0.56,3.22,1.61,1.37,7.12,0.50,11.88,5.63,6.63,8.40,5.29,0.83,6.51,1.77,0.15,0.07,0.07,0.00,0.09,0.00
BSDual-CNN,2.69,0.32,3.05,0.46,0.46,7.13,1.63,9.05,4.69,6.11,6.15,6.26,2.54,3.91,1.91,0.01,0.03,0.03,0.00,0.04,0.00
hknet,3.31,0.42,4.68,0.46,1.17,7.13,1.63,9.05,6.91,6.11,6.15,9.66,2.85,7.48,2.45,0.01,0.03,0.03,0.00,0.04,0.00
psmg,3.10,0.32,3.05,0.54,0.46,8.68,2.84,9.87,4.69,8.08,8.69,6.26,2.54,3.91,1.91,0.01,0.04,0.06,0.00,0.11,0.00
RAFT-RH_RVC,3.96,0.46,2.93,1.55,0.42,3.14,0.14,3.70,5.98,11.25,32.23,5.29,1.68,8.13,2.14,0.08,0.00,0.00,0.03,0.01,0.00
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,1.83,0.99,4.55,0.57,0.05,2.53,0.01,4.95,11.14,3.52,2.24,0.53,0.49,3.76,0.80,0.20,0.00,0.00,0.12,0.12,0.00
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo_Zeroshot,2.77,1.98,5.14,1.53,0.36,3.56,0.10,5.57,5.91,6.89,7.02,8.50,0.91,6.01,1.65,0.00,0.00,0.00,0.00,0.20,0.01
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
CASS,2.44,0.44,3.56,0.85,0.38,3.14,0.22,9.64,4.00,6.78,7.62,3.57,3.58,3.80,1.10,0.02,0.01,0.00,0.00,0.05,0.01
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
RAFT_CTSACE,3.40,1.07,4.52,1.27,3.14,4.00,1.07,3.93,4.43,4.66,17.94,7.21,2.76,10.82,0.85,0.00,0.07,0.00,0.00,0.30,0.01
test_4,2.38,0.34,2.68,0.08,0.11,3.69,1.14,3.33,3.34,4.03,17.35,3.31,0.51,6.28,1.15,0.00,0.00,0.00,0.11,0.16,0.01
dd,2.16,1.22,4.82,0.68,0.12,1.39,0.17,5.14,11.22,2.70,3.51,1.52,1.23,5.08,3.96,0.12,0.01,0.04,0.21,0.07,0.01
NF-Stereo,2.24,0.33,3.00,2.04,0.10,3.46,0.43,6.51,3.17,6.84,5.24,2.67,1.34,8.17,1.53,0.01,0.00,0.00,0.00,0.02,0.01
OCTAStereo,2.24,0.33,3.03,2.04,0.10,3.45,0.43,6.50,3.17,6.84,5.20,2.65,1.33,8.18,1.56,0.01,0.00,0.00,0.00,0.02,0.01
RE-Stereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
TVStereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
RAFT-345,3.27,0.41,2.88,1.02,0.21,2.63,0.48,3.76,5.51,7.35,24.88,4.25,1.76,8.15,2.13,0.01,0.00,0.00,0.00,0.01,0.01
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
UNet,3.97,0.61,6.50,1.68,3.22,9.82,0.31,9.50,5.32,7.20,6.35,10.59,5.91,6.93,5.49,0.00,0.00,0.00,0.00,0.02,0.01
ACVNet,2.58,0.53,2.69,0.84,0.59,2.61,0.55,8.35,5.70,4.45,9.26,5.77,3.50,2.24,4.41,0.00,0.00,0.00,0.00,0.17,0.01
acv_ft,3.69,0.53,4.58,2.31,4.71,7.44,0.86,8.54,5.70,9.29,9.26,5.77,4.15,2.24,8.13,0.00,0.00,0.00,0.00,0.29,0.01
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
HSM-Net_RVC,4.20,0.32,2.76,0.63,0.69,6.95,1.69,11.96,8.36,8.83,12.17,15.18,4.21,6.91,3.30,0.02,0.02,0.00,0.00,0.01,0.01
UCFNet_RVC,3.09,0.77,2.27,2.35,1.79,3.50,1.06,12.12,6.91,4.71,7.67,7.58,4.40,4.95,1.67,0.00,0.00,0.00,0.00,0.11,0.01
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
RAFT-Test,2.17,0.36,3.40,1.05,0.34,4.90,0.69,6.27,3.98,4.65,7.02,6.30,1.12,1.81,0.99,0.01,0.17,0.00,0.34,0.02,0.02
iinet-f,5.94,1.60,26.88,1.79,1.38,11.92,1.47,6.80,7.11,6.90,14.43,10.64,7.97,7.00,12.12,0.02,0.03,0.05,0.00,0.63,0.02
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
DisPM,2.43,0.32,3.04,1.76,0.18,3.46,0.65,5.13,4.88,8.59,7.04,2.84,1.03,8.85,0.83,0.01,0.00,0.00,0.00,0.01,0.02
SA,3.06,0.74,3.79,1.60,0.30,3.19,1.43,6.72,9.06,4.63,10.80,2.89,4.71,9.62,1.18,0.00,0.09,0.00,0.19,0.23,0.02
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
DAS,3.74,0.35,5.19,1.99,3.74,2.36,3.22,7.77,9.27,8.70,12.08,4.45,5.43,8.39,1.71,0.01,0.00,0.00,0.00,0.04,0.02
SepStereo,3.78,0.35,5.19,1.99,3.74,2.36,3.22,7.77,9.27,8.70,12.08,4.45,5.43,9.18,1.71,0.01,0.00,0.00,0.00,0.04,0.02
PSM-softLoss,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
KMStereo,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
THIR-Stereo,3.86,0.77,2.62,0.12,0.13,4.25,6.63,5.30,4.18,10.33,17.13,6.58,7.62,7.78,3.51,0.01,0.07,0.07,0.00,0.11,0.02
RAFT_R40,2.71,0.33,3.00,1.26,0.30,3.83,1.00,5.69,4.29,9.69,6.33,5.02,4.02,8.58,0.86,0.01,0.00,0.00,0.00,0.03,0.02
LMCR-Stereo,3.63,1.29,4.20,2.54,0.17,8.08,1.52,11.46,4.73,8.45,10.66,1.91,5.03,7.69,3.58,0.92,0.00,0.00,0.00,0.36,0.02
"RAFT-Stereo + iAFF",2.12,0.58,2.43,1.27,0.16,1.60,0.14,5.17,5.90,7.10,10.10,3.06,1.74,1.87,0.97,0.01,0.02,0.00,0.00,0.23,0.02
CFNet-RSSM,2.11,0.33,2.71,1.04,0.30,3.21,0.41,6.67,6.96,5.62,4.58,5.40,1.71,1.86,0.87,0.00,0.08,0.00,0.32,0.02,0.02
delet,4.27,0.72,4.50,1.07,3.75,10.79,4.04,9.95,7.89,8.09,8.89,8.46,3.81,7.56,5.80,0.00,0.00,0.00,0.00,0.11,0.02
