Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
PCF-MVS,94.20,91.84,88.06,94.35,97.02,94.34,86.53,89.59,91.69
DeepPCF-MVS,95.94,91.68,88.50,93.80,95.92,94.67,86.12,90.88,90.82
DeepC-MVS_fast,96.59,91.26,88.40,93.17,95.61,93.73,85.46,91.35,90.16
unMVSv1,,91.14,90.64,91.47,91.61,94.36,87.77,93.52,88.43
ACMP,92.05,90.39,87.34,92.42,94.01,93.60,84.39,90.29,89.66
PLC,95.54,89.80,87.72,91.19,92.06,92.55,84.60,90.83,88.96
ACMM,91.95,89.71,86.80,91.65,93.63,92.83,84.20,89.40,88.49
tm-dncc,,89.57,90.17,89.16,88.60,87.49,88.19,92.16,91.40
ACMH+,89.98,89.10,85.23,91.68,93.53,93.23,82.59,87.86,88.27
COLMAP(base),,89.06,86.32,90.89,92.63,92.02,83.78,88.86,88.00
DeepC-MVS,94.51,88.75,83.82,92.04,93.93,92.43,80.69,86.95,89.75
COLMAP(SR),,88.58,83.73,91.82,93.24,93.18,81.45,86.00,89.04
"A-TVSNet + Gipuma",,88.20,85.16,90.22,90.92,92.03,82.34,87.99,87.71
IB-MVS,92.85,87.70,85.59,89.11,90.51,93.12,84.64,86.53,83.70
ACMH,89.72,87.53,83.42,90.28,92.12,91.92,81.05,85.79,86.79
A1Net,,87.32,83.22,90.06,91.70,91.57,79.60,86.84,86.91
GSE,,87.23,86.54,87.69,88.12,87.85,83.83,89.26,87.10
TAPA-MVS,92.12,86.58,84.40,88.04,88.32,89.30,82.72,86.09,86.49
COLMAP_ROB,90.47,86.35,83.04,88.57,90.38,89.41,80.60,85.48,85.91
BP-MVSNet,,86.34,83.42,88.28,91.09,85.39,80.91,85.94,88.37
TAPA-MVS(SR),,86.31,82.84,88.63,88.90,89.73,80.05,85.62,87.26
LTVRE_ROB,88.28,83.47,81.17,85.00,86.77,82.40,79.16,83.18,85.82
CPR_FA,,80.46,73.52,85.08,84.54,86.95,73.72,73.33,83.74
3Dnovator+,91.53,80.05,70.66,86.30,91.87,90.19,68.91,72.42,76.85
3Dnovator,91.47,79.93,70.75,86.05,91.87,89.67,69.16,72.34,76.61
HY-MVS,92.50,79.80,74.62,83.25,82.71,88.39,71.29,77.94,78.64
OpenMVS,90.15,79.06,69.23,85.61,90.88,89.10,67.39,71.07,76.86
PVSNet_0,88.03,78.98,68.05,86.27,87.63,91.03,69.06,67.04,80.16
LPCS,,78.32,78.58,78.14,76.69,80.09,77.12,80.05,77.66
test_mvsss,,76.77,70.70,80.81,81.46,87.41,59.27,82.14,73.58
PVSNet,91.05,76.45,65.65,83.65,84.78,88.84,67.99,63.31,77.35
ANet-0.75,,76.04,85.27,69.88,68.75,74.61,82.75,87.80,66.29
tmmvs,,75.74,65.05,82.86,88.60,87.49,64.31,65.80,72.49
test_1205,,74.55,70.03,77.56,80.81,86.32,64.38,75.69,65.55
CIDER,,73.88,60.41,82.87,86.29,89.03,62.67,58.14,73.28
R-MVSNet,,73.82,69.12,76.96,75.29,81.93,69.06,69.18,73.66
PVSNet_LR,,71.16,62.69,76.81,76.28,82.01,57.79,67.59,72.14
