Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,1.83,0.99,4.55,0.57,0.05,2.53,0.01,4.95,11.14,3.52,2.24,0.53,0.49,3.76,0.80,0.20,0.00,0.00,0.12,0.12,0.00
CAS,2.24,0.25,1.86,11.21,3.86,1.67,0.02,3.87,2.67,0.41,1.63,0.24,0.27,1.50,0.74,9.43,0.01,0.00,0.00,0.01,5.21
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
riskmin,1.88,0.15,2.11,1.38,0.88,2.40,0.04,5.93,6.10,2.25,1.34,6.06,5.08,2.78,1.01,0.00,0.02,0.00,0.00,0.01,0.06
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
DCRE,1.79,0.68,2.55,1.66,0.27,1.27,0.05,4.57,4.04,3.30,9.24,3.83,1.20,2.08,0.67,0.00,0.12,0.00,0.24,0.04,0.09
CroCo-Stereo,0.99,0.89,3.19,0.46,0.44,0.38,0.05,4.61,3.95,0.48,1.78,1.01,0.27,1.11,1.07,0.01,0.00,0.00,0.00,0.05,0.04
11t1,1.62,0.26,2.53,2.37,0.24,2.58,0.06,6.66,3.00,3.40,3.01,1.14,1.94,4.18,0.91,0.01,0.02,0.00,0.00,0.03,0.03
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
DN-CSS_ROB,2.69,1.40,5.34,2.31,0.75,3.14,0.06,6.11,3.87,5.34,12.18,2.34,1.22,7.84,1.48,0.03,0.00,0.00,0.00,0.35,0.03
MyStereo8,2.88,1.19,5.03,1.61,3.75,4.30,0.07,6.14,6.16,6.22,9.64,4.28,1.45,2.05,4.76,0.00,0.16,0.00,0.14,0.26,0.43
