Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CoDeX,3.61,0.86,5.27,1.16,1.62,6.24,2.07,13.78,6.86,7.42,9.00,4.06,3.72,6.58,3.02,0.03,0.06,0.00,0.00,0.15,0.35
whm_eth,3.18,1.78,6.61,0.90,2.72,2.54,0.27,7.64,7.94,5.43,23.98,0.37,0.47,1.31,1.17,0.02,0.03,0.00,0.00,0.08,0.32
GMStereo_Zeroshot,2.92,2.33,6.12,1.66,0.36,3.61,0.09,5.95,6.20,7.15,7.11,8.37,0.91,6.17,1.97,0.00,0.00,0.00,0.00,0.22,0.14
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
CFNet_ucs,3.23,0.56,4.59,0.59,0.37,3.29,0.19,10.47,9.02,7.78,12.57,5.59,1.74,5.39,1.86,0.00,0.04,0.01,0.00,0.10,0.33
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
LL-Strereo,5.14,2.29,8.95,1.26,5.05,3.66,1.40,10.33,8.98,8.71,8.24,10.70,11.10,12.66,5.36,0.05,1.35,0.00,0.00,0.38,2.23
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
CBFPSM,5.12,1.48,16.22,1.81,1.14,11.16,2.90,7.99,6.75,6.55,5.00,15.05,8.78,7.52,8.90,0.04,0.02,0.00,0.00,0.42,0.67
iinet-f,6.21,2.11,28.74,2.13,1.38,11.62,1.49,7.64,7.19,7.77,14.38,10.49,7.79,7.76,12.90,0.03,0.03,0.05,0.00,0.67,0.12
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
GASNet,5.62,5.76,12.05,5.03,2.08,3.77,1.53,12.92,11.62,9.64,7.40,8.58,7.54,14.76,8.25,0.02,0.15,0.00,0.00,0.81,0.52
gwcnet-sp,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
scenet,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
ssnet_v2,4.73,1.43,6.74,1.80,0.75,8.89,4.60,12.66,10.65,9.53,6.23,9.78,4.26,6.89,9.65,0.01,0.01,0.00,0.00,0.36,0.31
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
ssnet,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
TestStereo1,3.12,1.34,4.67,3.47,0.71,2.50,1.45,7.27,8.71,4.91,9.28,2.34,3.61,9.44,1.62,0.00,0.33,0.00,0.00,0.30,0.40
DCANet-4,2.26,0.43,6.69,0.40,0.20,1.70,0.13,5.73,9.44,6.01,5.29,1.12,2.77,2.49,2.21,0.01,0.00,0.01,0.00,0.02,0.61
fff,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
ADStereo(finetuned),2.50,0.95,6.60,0.39,0.20,1.72,0.24,6.06,9.31,6.30,5.42,1.44,6.22,2.25,2.14,0.01,0.00,0.00,0.00,0.04,0.65
DisPM,2.59,0.47,4.32,1.89,0.20,3.42,0.63,5.56,5.60,8.66,7.05,2.82,1.03,9.05,1.07,0.02,0.00,0.00,0.00,0.02,0.04
Wz-Net-SNSev,9.92,8.01,26.42,2.26,1.85,8.36,14.30,18.01,21.68,10.78,23.95,16.84,8.60,15.59,19.76,0.01,0.03,0.01,0.00,0.52,1.34
Wz-Net-LNSev-Ref,6.52,2.21,12.10,2.75,3.28,10.03,3.05,12.31,11.52,10.10,21.36,11.51,7.30,11.56,10.61,0.09,0.00,0.00,0.00,0.08,0.51
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
Wz-Net-LNSev,7.12,2.75,18.64,1.70,4.16,12.79,6.72,13.74,13.57,11.14,17.31,11.90,8.50,8.96,9.94,0.00,0.01,0.00,0.00,0.18,0.34
IER,3.42,0.91,6.38,0.73,1.60,7.07,0.55,7.07,5.45,8.17,8.89,6.13,6.13,5.36,3.77,0.00,0.00,0.00,0.00,0.08,0.05
RAFT_CTSACE,3.62,1.65,5.41,1.36,3.08,3.95,1.03,4.62,4.65,5.33,17.73,7.63,2.71,10.98,1.15,0.00,0.48,0.00,0.00,0.31,0.25
CRFU-Net,4.81,0.78,5.69,3.10,1.39,13.18,3.23,12.26,4.33,10.91,9.98,10.94,7.93,7.47,3.94,0.16,0.16,0.16,0.00,0.26,0.29
NINENet,3.38,0.81,4.16,1.88,1.40,7.31,0.48,12.95,6.64,7.29,9.24,5.21,1.18,6.72,1.89,0.17,0.08,0.07,0.00,0.09,0.03
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
hknet,3.56,0.66,5.82,0.70,1.19,6.97,1.58,9.93,7.76,6.50,6.23,9.53,2.81,7.84,3.39,0.01,0.03,0.03,0.00,0.06,0.14
SA-5K,3.12,1.34,4.67,3.47,0.71,2.50,1.45,7.27,8.71,4.91,9.28,2.34,3.61,9.44,1.62,0.00,0.33,0.00,0.00,0.30,0.40
psmg,3.34,0.43,3.76,0.73,0.50,8.47,2.74,10.88,5.65,8.91,8.78,6.17,2.50,4.27,2.67,0.01,0.04,0.06,0.00,0.12,0.10
CSP-Net,4.40,1.70,4.90,1.82,1.04,12.96,2.25,13.75,6.34,9.64,8.99,8.31,3.24,8.45,4.32,0.01,0.00,0.00,0.00,0.23,0.06
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
DAS,4.18,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.08,2.70,0.02,0.00,0.00,0.00,0.04,0.34
SepStereo,4.22,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.74,2.70,0.02,0.00,0.00,0.00,0.04,0.34
IPLG,2.63,1.09,5.67,0.73,0.31,3.00,0.25,6.84,6.02,7.93,6.31,1.91,1.72,7.47,2.53,0.01,0.01,0.00,0.00,0.29,0.58
IPLGR,2.46,0.68,7.02,0.22,0.16,2.01,0.22,7.01,6.62,7.10,5.92,2.91,2.27,5.12,1.52,0.00,0.00,0.00,0.00,0.12,0.41
AASNet,4.20,1.63,5.82,3.79,3.93,6.55,1.22,19.12,6.82,7.86,8.35,4.36,2.55,3.87,7.47,0.00,0.00,0.00,0.00,0.49,0.22
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
AACVNet,3.71,1.63,4.89,3.80,0.62,3.25,0.30,9.47,3.81,6.34,10.74,10.52,4.92,9.31,3.88,0.03,0.01,0.00,0.00,0.34,0.28
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
PSMNet-ADL,3.17,0.56,3.00,1.55,0.40,5.97,0.28,9.06,5.75,3.56,6.80,8.33,4.51,7.65,5.51,0.03,0.09,0.00,0.00,0.03,0.28
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
ADLNet2,4.72,1.44,6.68,3.03,3.90,6.80,2.91,11.67,9.63,7.99,9.89,9.75,5.32,7.70,7.13,0.01,0.03,0.00,0.00,0.26,0.22
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
PFNet+,2.52,0.47,4.97,0.95,0.18,3.12,0.73,4.98,6.97,7.95,6.38,2.51,1.18,8.05,1.82,0.03,0.00,0.00,0.00,0.02,0.05
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
AAGNet,3.50,0.49,3.38,1.91,0.41,3.66,1.02,5.14,5.16,9.65,7.75,4.91,6.23,7.45,12.73,0.01,0.00,0.00,0.00,0.05,0.06
STrans-v2,3.55,0.94,5.06,0.32,0.60,2.97,1.15,11.08,7.97,6.01,10.93,6.65,6.86,8.37,1.66,0.00,0.01,0.00,0.00,0.04,0.39
TransformOpticalFlow,3.50,0.83,4.85,1.09,0.31,3.52,0.14,10.32,8.02,5.78,13.25,6.63,4.91,8.36,1.63,0.00,0.01,0.01,0.00,0.06,0.24
OMP-Stereo,3.15,1.19,3.49,4.34,0.51,2.20,1.21,6.67,6.52,7.99,6.24,8.38,2.44,9.65,1.92,0.01,0.02,0.00,0.00,0.08,0.15
IIG-Stereo,3.28,0.98,3.57,4.14,0.22,2.56,0.71,7.04,6.10,8.49,9.38,7.82,2.73,9.69,1.99,0.02,0.02,0.00,0.00,0.03,0.14
NF-Stereo,2.38,0.48,3.88,2.17,0.11,3.43,0.42,7.08,3.75,6.91,5.29,2.65,1.33,8.40,1.67,0.01,0.00,0.00,0.00,0.03,0.02
OCTAStereo,2.38,0.48,3.90,2.16,0.11,3.42,0.42,7.06,3.74,6.91,5.26,2.63,1.32,8.41,1.70,0.01,0.00,0.00,0.00,0.03,0.01
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
PSM-AAD,3.43,0.31,2.16,0.80,0.57,2.53,5.97,5.53,3.98,11.00,11.90,2.93,9.36,8.03,1.00,0.01,0.01,0.00,0.00,0.06,2.39
FTStereo,4.61,0.54,2.86,0.98,0.40,2.57,8.51,5.70,3.76,10.85,29.92,5.53,7.43,7.73,1.63,0.17,0.00,0.05,0.00,0.04,3.62
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
DEmStereo,3.86,0.54,4.04,0.26,0.17,5.17,2.45,4.70,4.34,8.37,19.94,5.06,10.13,7.86,3.93,0.01,0.01,0.01,0.00,0.03,0.10
SST-Stereo,2.86,0.45,3.64,1.46,0.36,3.94,0.80,6.07,4.46,10.96,6.21,4.94,4.14,8.85,0.93,0.01,0.00,0.00,0.00,0.04,0.03
THIR-Stereo,3.94,1.12,3.06,0.23,0.13,4.17,6.40,5.83,4.54,10.46,16.98,6.49,7.44,8.00,3.58,0.01,0.07,0.07,0.00,0.14,0.06
RAFT_R40,2.83,0.46,3.85,1.38,0.32,3.78,0.97,6.16,4.82,9.74,6.35,4.96,3.94,8.78,1.05,0.01,0.00,0.00,0.00,0.04,0.03
RE-Stereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
Pruner-Stereo,2.66,0.61,3.54,1.93,0.25,3.47,0.74,6.60,5.66,8.98,6.12,4.39,1.11,7.27,2.34,0.03,0.00,0.02,0.00,0.03,0.04
TVStereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
IRAFT_RVC,2.98,0.66,4.23,2.20,0.40,2.91,5.04,7.03,4.21,6.59,5.52,5.02,4.77,8.41,2.30,0.01,0.17,0.01,0.00,0.03,0.05
RAFT-345,3.36,0.55,3.43,1.23,0.21,2.62,0.46,3.91,6.34,7.46,24.49,4.19,1.74,8.27,2.25,0.01,0.00,0.00,0.00,0.02,0.02
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
Prome-Stereo,3.73,0.39,2.62,1.05,0.52,2.06,4.58,4.88,3.95,9.34,20.39,4.03,7.02,7.86,1.31,0.00,0.00,0.00,0.00,0.07,4.52
LMCR-Stereo,3.92,1.96,4.92,2.85,0.23,7.88,1.47,12.52,5.39,8.71,10.65,1.90,5.04,8.53,4.89,1.05,0.00,0.00,0.00,0.42,0.05
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
Anonymous3,1.96,0.61,7.58,0.42,0.51,4.28,0.52,5.56,2.76,2.35,3.47,1.50,1.13,5.92,1.54,0.23,0.23,0.00,0.00,0.14,0.47
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
CFNet_pseudo,2.96,0.55,4.51,0.43,0.24,2.83,0.12,8.59,8.13,7.20,10.41,6.47,2.04,5.27,2.00,0.00,0.02,0.01,0.00,0.06,0.23
RALCasStereoNet,2.39,1.73,3.59,2.38,2.69,2.84,0.18,5.29,4.94,2.45,5.62,2.22,0.79,7.48,1.63,0.00,1.75,0.00,0.00,0.14,2.03
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
DCANet,2.35,0.96,5.51,0.39,0.19,1.72,0.25,6.06,9.33,6.31,5.42,1.44,4.14,2.22,2.28,0.01,0.00,0.00,0.00,0.04,0.66
csc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cscssc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
111,3.05,1.41,5.51,0.32,0.14,2.83,0.68,6.76,14.21,3.59,9.11,5.50,3.30,4.05,2.43,0.01,0.00,0.00,0.00,0.13,1.02
ARAFT,3.32,1.74,7.92,0.64,0.15,4.45,2.89,8.20,6.30,9.23,7.12,5.58,1.24,8.60,1.69,0.01,0.03,0.00,0.00,0.35,0.35
"RAFT-Stereo + iAFF",2.48,1.23,3.48,1.61,1.09,1.63,0.15,5.80,6.43,7.32,9.91,3.05,1.71,2.33,1.75,0.01,0.71,0.00,0.00,0.28,1.19
AFF-stereo,2.87,1.31,3.26,1.87,0.38,1.68,0.09,6.38,7.07,6.52,11.90,6.08,2.32,5.05,1.65,0.02,0.66,0.00,0.00,0.29,0.94
Syn2CoEx,6.70,3.69,12.14,2.78,1.68,8.36,3.21,18.59,12.66,8.86,20.79,10.52,10.54,9.68,8.70,0.01,0.00,0.00,0.00,0.69,1.00
MMNet,4.44,1.37,6.26,1.73,1.64,10.51,0.61,9.27,9.66,9.55,9.22,7.40,6.52,7.90,6.98,0.01,0.00,0.00,0.00,0.14,0.10
delet,4.59,1.12,5.93,1.37,3.73,10.48,3.90,10.51,9.17,8.87,9.74,8.37,3.74,8.12,6.36,0.00,0.00,0.00,0.00,0.21,0.12
psm_up,4.33,1.34,4.43,2.27,2.62,5.29,3.30,11.49,6.89,8.05,8.06,10.09,11.10,7.12,3.76,0.24,0.01,0.00,0.00,0.20,0.37
UNet,4.19,0.87,7.18,2.00,3.22,9.55,0.31,10.11,6.22,7.98,6.82,10.42,5.77,7.28,5.83,0.00,0.00,0.00,0.00,0.10,0.12
UPFNet,4.17,0.83,5.51,2.49,3.36,7.13,2.60,10.52,7.16,8.76,7.83,7.85,3.41,8.60,7.04,0.01,0.02,0.00,0.00,0.12,0.17
FCDSN-DC,10.72,1.16,5.01,2.16,1.31,17.46,4.80,17.79,19.87,25.02,32.85,33.57,23.52,16.80,12.13,0.11,0.00,0.00,0.00,0.09,0.76
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
ac_64,3.98,0.86,5.10,3.17,3.43,5.80,0.70,10.87,4.96,8.94,6.46,10.70,5.52,7.44,5.10,0.03,0.00,0.00,0.00,0.14,0.31
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
acv_ft,3.90,0.96,5.85,2.56,4.70,7.27,0.84,9.17,6.12,10.00,9.32,5.70,4.07,2.68,8.24,0.00,0.00,0.00,0.00,0.35,0.23
HGLStereo,4.58,1.04,6.02,3.30,5.14,6.36,0.71,11.04,7.60,8.04,12.85,6.90,8.51,7.85,5.93,0.02,0.02,0.00,0.00,0.14,0.15
cf-r,3.76,1.43,5.34,2.66,2.79,2.85,0.62,9.08,6.91,7.06,11.90,9.64,3.83,6.23,4.53,0.00,0.00,0.00,0.00,0.19,0.17
hitnet-ft,3.95,1.16,3.92,0.89,0.73,4.88,0.54,9.78,7.91,7.42,10.24,12.50,4.84,8.15,5.56,0.03,0.00,0.06,0.00,0.24,0.12
GANet-RSSM,3.67,1.16,4.56,3.24,2.03,2.63,0.50,11.53,6.83,6.25,10.58,7.35,6.65,6.77,2.94,0.00,0.00,0.08,0.00,0.26,0.12
GwcNet-RSSM,4.13,1.71,6.25,2.50,1.93,2.39,1.49,9.59,8.71,6.66,15.04,8.47,3.84,6.87,6.74,0.00,0.00,0.04,0.00,0.29,0.15
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
DMCA,3.08,1.10,6.20,1.82,0.90,3.80,0.55,9.76,5.42,6.56,6.47,7.06,2.09,4.05,5.46,0.00,0.01,0.00,0.00,0.11,0.16
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
BEATNet_4x,3.69,2.12,8.11,1.82,0.16,5.30,1.04,10.87,6.14,7.09,8.42,4.99,4.42,5.89,6.23,0.04,0.05,0.00,0.00,0.32,0.84
AF-Net,8.37,2.16,9.01,3.65,4.58,9.40,2.63,17.71,21.32,10.38,24.51,20.43,16.67,12.54,10.76,0.70,0.00,0.12,0.00,0.47,0.42
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RASNet,5.00,1.19,5.69,3.68,4.80,5.04,1.29,10.26,8.99,5.89,11.65,10.55,9.76,9.96,10.32,0.20,0.00,0.00,0.00,0.09,0.73
MSMDNet,3.15,0.51,4.48,0.46,0.25,2.88,0.16,9.79,9.82,7.24,11.36,6.82,2.41,4.47,1.86,0.01,0.02,0.02,0.00,0.06,0.30
HSM-Net_RVC,4.40,0.44,3.22,0.72,0.68,7.06,1.82,12.57,8.48,9.04,12.20,14.98,5.14,7.32,4.19,0.02,0.02,0.00,0.00,0.02,0.14
CFNet,4.03,1.97,6.30,2.70,1.64,5.41,0.22,12.14,10.28,5.24,11.15,6.43,3.70,8.97,4.01,0.00,0.00,0.00,0.00,0.30,0.13
ccs_rob,2.95,0.55,4.53,0.42,0.25,2.84,0.12,8.58,8.13,7.18,10.36,6.44,2.05,5.28,1.97,0.00,0.02,0.01,0.00,0.06,0.23
UCFNet_RVC,3.37,1.25,3.30,2.55,1.80,3.92,1.28,12.49,7.16,5.12,7.88,8.14,4.59,5.67,2.11,0.00,0.00,0.00,0.00,0.14,0.07
AANet_RVC,5.41,2.61,8.17,2.25,1.30,2.27,1.64,10.82,18.54,8.01,18.09,8.39,3.31,11.37,8.98,1.15,0.38,0.02,0.00,0.17,0.70
HITNet,3.11,1.38,5.35,2.23,0.12,5.59,0.58,9.95,5.72,6.62,7.91,3.90,3.24,4.39,4.58,0.01,0.00,0.00,0.00,0.08,0.57
