Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
APDe-MVS,,98.87,98.96,98.77,99.58,99.53,99.44,97.81,98.22,97.33,98.70,99.33,98.86,98.96,98.40,99.63,99.57
ESAPD,,98.59,98.77,98.39,99.46,99.50,99.11,97.80,97.20,96.06,98.56,99.83,98.43,98.84,98.03,99.45,99.45
HSP-MVS,,98.59,98.65,98.52,99.44,99.57,99.34,97.65,97.36,96.62,98.49,99.65,98.67,98.60,97.44,99.40,99.46
SD-MVS,,98.52,98.77,98.23,98.15,99.26,98.79,97.59,98.52,96.25,97.99,99.75,99.01,98.27,97.97,99.59,99.63
"TSAR-MVS + MP.",,98.49,98.78,98.15,98.14,99.17,99.34,97.18,98.44,95.72,97.84,99.28,98.87,99.05,98.05,99.66,99.60
HFP-MVS,,98.48,98.62,98.32,99.39,99.33,99.27,97.42,98.27,95.25,98.34,98.83,99.08,98.26,98.08,99.48,99.26
CNVR-MVS,,98.47,98.46,98.48,99.40,99.05,99.02,97.54,97.73,96.65,97.20,99.13,98.85,98.91,98.10,99.41,99.08
zzz-MVS,,98.43,98.31,98.57,99.48,99.40,99.32,97.62,97.70,96.67,96.59,99.09,98.86,98.65,97.56,99.45,99.17
ACMMPR,,98.40,98.49,98.28,99.41,99.40,99.36,97.35,98.30,95.02,97.79,98.39,99.04,98.26,98.10,99.50,99.22
SteuartSystems-ACMMP,,98.38,98.71,97.99,99.34,99.46,99.34,97.33,97.31,94.25,98.06,99.17,98.13,98.98,98.46,99.55,99.54
APD-MVS,,98.36,98.32,98.41,99.47,99.26,99.12,97.77,96.73,96.12,97.27,98.88,98.46,98.47,98.39,99.52,99.22
HPM-MVS++,,98.34,98.47,98.18,99.46,99.15,99.10,97.69,97.67,94.93,97.62,99.70,98.60,98.45,97.46,99.31,99.26
CP-MVS,,98.32,98.34,98.29,99.34,99.30,99.15,97.35,97.49,95.58,97.72,98.62,98.82,98.29,97.67,99.51,99.28
ACMMP_Plus,,98.20,98.49,97.85,99.50,99.40,99.26,97.64,97.47,92.62,97.59,99.09,98.71,98.82,97.86,99.40,99.19
MCST-MVS,,98.20,98.36,98.01,99.40,99.05,99.00,97.62,97.59,93.70,97.42,99.30,98.77,98.39,97.48,99.59,99.31
DeepC-MVS_fast,96.13,98.13,98.27,97.97,99.16,99.03,99.05,97.24,98.22,94.17,95.82,98.07,98.69,98.83,98.80,99.52,99.10
NCCC,,98.10,98.05,98.17,99.38,99.05,99.00,97.53,98.04,95.12,94.80,99.18,98.58,98.49,97.78,99.39,98.98
MP-MVS,,98.09,98.30,97.84,99.34,99.19,99.23,97.40,97.09,93.03,97.58,98.85,98.57,98.44,97.69,99.48,99.23
MSLP-MVS++,,98.04,97.93,98.18,99.10,99.09,98.34,96.99,97.54,96.60,94.82,98.45,98.89,97.46,98.77,99.17,99.37
X-MVS,,97.84,98.19,97.42,99.40,99.35,99.06,97.25,97.38,90.85,96.06,98.72,98.53,98.41,98.15,99.46,99.28
PGM-MVS,,97.81,98.11,97.46,99.55,99.34,99.32,94.51,96.21,93.07,98.05,97.95,98.82,98.22,97.89,99.48,99.09
CPTT-MVS,,97.78,97.54,98.05,98.91,99.05,99.00,96.96,97.14,95.92,95.50,98.78,98.99,97.20,96.07,98.54,99.04
PHI-MVS,,97.78,98.44,97.02,98.73,99.25,98.11,95.54,96.66,92.79,98.52,99.38,97.50,97.84,98.39,99.45,99.03
"TSAR-MVS + ACMM",,97.71,98.60,96.66,98.64,99.05,98.85,97.23,98.45,89.40,97.51,99.27,96.88,98.53,97.81,98.96,99.59
train_agg,,97.65,98.06,97.18,98.94,98.91,98.98,97.07,96.71,90.66,97.43,99.08,98.20,97.96,97.14,99.22,99.19
AdaColmap,,97.53,96.93,98.24,99.21,98.77,98.47,97.34,96.68,96.52,95.11,96.12,98.72,97.19,96.24,99.17,98.39
