Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
"CroCo-Stereo Lap2",0.14,0.08,0.05,0.05,0.06,0.05,0.04,0.08,0.06,0.11,0.03,0.14,0.07,0.08,0.94,0.36,0.12,0.10,0.13,0.07,0.30,0.23,0.04,0.07,0.12,0.11,0.11,0.08
CroCo-Stereo,0.14,0.07,0.05,0.05,0.05,0.05,0.04,0.08,0.06,0.06,0.01,0.11,0.07,0.07,1.09,0.38,0.13,0.10,0.17,0.06,0.26,0.24,0.04,0.06,0.11,0.09,0.11,0.07
StereoVision,0.15,0.10,0.07,0.06,0.07,0.07,0.07,0.10,0.13,0.09,0.07,0.16,0.08,0.11,0.75,0.29,0.15,0.13,0.17,0.10,0.23,0.22,0.04,0.09,0.15,0.13,0.19,0.16
ProNet,0.17,0.07,0.09,0.06,0.04,0.10,0.66,0.07,0.04,0.04,0.12,0.07,0.04,0.30,0.74,0.47,0.27,0.09,0.11,0.13,0.17,0.47,0.09,0.08,0.10,0.06,0.11,0.06
TDLM,0.17,0.14,0.14,0.11,0.14,0.11,0.11,0.15,0.12,0.09,0.21,0.20,0.11,0.12,0.61,0.20,0.20,0.15,0.13,0.11,0.15,0.37,0.10,0.11,0.12,0.16,0.16,0.16
RAFT,0.18,0.07,0.10,0.08,0.04,0.24,0.27,0.19,0.07,0.13,0.08,0.13,0.06,0.11,1.18,0.29,0.17,0.08,0.14,0.21,0.16,0.33,0.04,0.07,0.16,0.15,0.21,0.16
delet,0.18,0.14,0.13,0.12,0.12,0.13,0.10,0.12,0.10,0.15,0.12,0.18,0.10,0.12,1.14,0.24,0.17,0.14,0.13,0.12,0.18,0.33,0.09,0.11,0.14,0.12,0.21,0.14
AANet_RVC,0.18,0.13,0.13,0.10,0.16,0.08,0.13,0.14,0.15,0.13,0.12,0.13,0.11,0.11,0.90,0.25,0.18,0.17,0.20,0.16,0.18,0.21,0.11,0.12,0.16,0.16,0.22,0.23
iRaftStereo_RVC,0.20,0.15,0.12,0.10,0.11,0.10,0.07,0.17,0.09,0.15,0.15,0.18,0.09,0.17,0.63,0.28,0.25,0.14,0.21,0.21,0.36,0.86,0.08,0.10,0.15,0.12,0.19,0.13
AASNet,0.22,0.18,0.13,0.14,0.15,0.16,0.14,0.17,0.09,0.15,0.16,0.16,0.10,0.15,1.23,0.23,0.18,0.16,0.17,0.14,0.20,0.80,0.10,0.13,0.15,0.14,0.18,0.13
StereoIM,0.23,0.17,0.11,0.07,0.11,0.08,0.07,0.13,0.10,0.19,0.10,0.20,0.09,0.14,1.08,0.40,0.24,0.18,0.54,0.12,0.51,0.45,0.07,0.13,0.20,0.23,0.21,0.24
"test croco",0.24,0.21,0.13,0.11,0.15,0.11,0.08,0.21,0.12,0.23,0.09,0.30,0.12,0.17,1.07,0.46,0.25,0.23,0.29,0.14,0.55,0.57,0.08,0.19,0.19,0.17,0.20,0.21
RAFT_CTSACE,0.24,0.20,0.13,0.12,0.10,0.14,0.10,0.24,0.11,0.26,0.10,0.22,0.18,0.11,0.87,0.39,0.22,0.14,0.31,0.19,0.33,0.83,0.09,0.13,0.27,0.16,0.34,0.17
test_5,0.25,0.19,0.11,0.11,0.08,0.21,0.08,0.32,0.11,0.17,0.37,0.24,0.21,0.08,1.17,0.49,0.17,0.15,0.29,0.12,0.25,0.73,0.07,0.15,0.17,0.17,0.33,0.20
MMNet,0.25,0.15,0.12,0.14,0.14,0.13,0.14,0.16,0.12,0.13,0.15,0.22,0.09,0.18,2.41,0.26,0.19,0.17,0.20,0.15,0.21,0.40,0.10,0.14,0.15,0.16,0.28,0.16
"MIF-Stereo (partial)",0.26,0.20,0.13,0.10,0.13,0.11,0.08,0.17,0.14,0.18,0.10,0.25,0.11,0.16,1.41,0.45,0.25,0.22,0.30,0.15,0.58,0.56,0.09,0.18,0.19,0.17,0.38,0.20
GMStereo,0.26,0.24,0.13,0.19,0.17,0.20,0.16,0.29,0.16,0.23,0.19,0.33,0.17,0.14,0.80,0.30,0.29,0.19,0.44,0.20,0.36,0.35,0.12,0.16,0.25,0.22,0.39,0.20
CVANet_RVC,0.26,0.19,0.19,0.20,0.16,0.18,0.14,0.25,0.16,0.15,0.26,0.23,0.13,0.54,0.74,0.23,0.24,0.17,0.54,0.14,0.19,0.91,0.10,0.13,0.16,0.13,0.22,0.24
MIF-Stereo,0.27,0.16,0.11,0.09,0.11,0.11,0.07,0.16,0.11,0.21,0.10,0.29,0.16,0.26,1.56,0.47,0.25,0.19,0.64,0.15,0.59,0.44,0.10,0.16,0.18,0.22,0.16,0.17
UPFNet,0.27,0.18,0.20,0.18,0.19,0.19,0.15,0.22,0.17,0.23,0.19,0.23,0.14,0.26,1.70,0.29,0.24,0.21,0.25,0.18,0.24,0.40,0.14,0.17,0.19,0.20,0.39,0.19
RAFT+CT+SA,0.28,0.21,0.13,0.13,0.10,0.11,0.09,0.32,0.13,0.24,0.10,0.29,0.21,0.09,1.16,0.87,0.19,0.17,0.43,0.16,0.37,1.04,0.07,0.15,0.20,0.18,0.33,0.20
