Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.29,0.33,1.19,0.25,0.34,0.43,0.22,0.42,0.32,0.22,0.33,0.23,0.24,0.31,0.21,0.07,0.07,0.07,0.05,0.10,0.31
CAS,0.35,0.25,1.30,0.79,0.34,0.51,0.23,0.46,0.39,0.22,0.31,0.20,0.17,0.28,0.23,0.73,0.06,0.07,0.05,0.09,0.37
LoS,0.31,0.30,1.52,0.23,0.13,0.54,0.20,0.48,0.49,0.25,0.28,0.37,0.24,0.38,0.23,0.10,0.08,0.08,0.05,0.15,0.07
CES,0.30,0.27,1.09,0.23,0.50,0.40,0.20,0.46,0.44,0.22,0.28,0.26,0.19,0.33,0.21,0.09,0.07,0.08,0.05,0.15,0.49
CREStereo,0.28,0.30,1.33,0.19,0.13,0.55,0.17,0.48,0.46,0.27,0.33,0.24,0.21,0.31,0.21,0.11,0.07,0.08,0.05,0.10,0.07
PMTNet,0.31,0.35,1.30,0.20,0.14,0.57,0.25,0.46,0.42,0.27,0.32,0.27,0.24,0.39,0.23,0.43,0.07,0.08,0.05,0.18,0.07
Any-RAFT,0.38,0.25,1.89,0.27,0.17,0.68,0.21,0.78,0.53,0.43,0.43,0.54,0.30,0.41,0.20,0.10,0.12,0.08,0.06,0.10,0.09
s12784h,0.36,0.28,1.58,0.23,0.11,0.62,0.24,0.79,0.64,0.44,0.52,0.28,0.26,0.50,0.24,0.11,0.06,0.09,0.06,0.16,0.06
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
XX-TBD,0.34,0.77,1.75,0.34,0.13,0.51,0.17,0.43,0.50,0.37,0.49,0.23,0.18,0.28,0.24,0.10,0.07,0.08,0.06,0.09,0.07
iResNet_ROB,0.50,1.15,1.73,0.31,0.21,0.58,0.22,0.95,0.82,0.58,0.62,0.57,0.39,0.84,0.40,0.11,0.08,0.09,0.06,0.21,0.13
pmcnn,1.32,1.05,2.77,0.74,1.43,0.72,0.56,0.96,0.91,0.99,2.92,6.01,0.70,2.38,3.32,0.13,0.10,0.08,0.06,0.34,0.22
MIF-Stereo,0.30,0.36,1.68,0.27,0.24,0.29,0.18,0.33,0.34,0.26,0.37,0.18,0.18,0.31,0.27,0.10,0.08,0.08,0.07,0.25,0.08
knoymous,0.34,0.25,1.75,0.24,0.18,0.45,0.24,0.57,0.38,0.41,0.39,0.55,0.25,0.38,0.23,0.11,0.08,0.12,0.07,0.13,0.12
RCA-Stereo,0.34,0.32,1.30,0.26,0.14,0.58,0.23,0.78,0.62,0.40,0.44,0.28,0.35,0.29,0.20,0.09,0.10,0.09,0.07,0.19,0.08
DCANet-4,0.40,0.27,2.21,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.47,0.28,0.37,0.37,0.34,0.09,0.07,0.08,0.07,0.08,0.22
fff,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
ADStereo(finetuned),0.45,0.77,2.12,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.48,0.31,0.76,0.37,0.38,0.09,0.07,0.09,0.07,0.13,0.23
CroCo-Stereo,0.30,0.45,1.08,0.31,0.17,0.19,0.21,0.73,0.50,0.21,0.24,0.55,0.22,0.27,0.26,0.09,0.08,0.08,0.07,0.12,0.09
raftrobust,0.38,0.68,1.54,0.32,0.46,0.52,0.21,0.56,0.42,0.52,0.35,0.31,0.33,0.37,0.30,0.10,0.11,0.08,0.07,0.21,0.19
DCANet,0.42,0.77,1.95,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.48,0.31,0.41,0.36,0.39,0.09,0.07,0.09,0.07,0.13,0.23
csc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
cscssc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
111,0.48,1.09,1.95,0.24,0.13,0.59,0.26,0.83,0.78,0.48,0.52,0.56,0.38,0.49,0.38,0.09,0.07,0.09,0.07,0.23,0.35
"R-Stereo Train",0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RAFT-Stereo,0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
iResNetv2_ROB,0.59,1.43,2.96,0.40,0.22,0.58,0.28,0.91,0.73,0.57,0.63,0.60,0.41,0.74,0.35,0.11,0.08,0.10,0.07,0.43,0.17
MLCV,0.48,0.89,1.85,0.29,0.14,0.59,0.23,0.72,0.59,0.66,0.66,0.55,0.36,1.03,0.49,0.09,0.06,0.09,0.07,0.19,0.11
qqq1,0.48,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.23,0.13,0.10,0.09,0.08,0.14,0.11
fff1,0.48,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.23,0.13,0.10,0.09,0.08,0.14,0.11
11t1,0.33,0.19,1.41,0.33,0.16,0.48,0.21,0.67,0.48,0.40,0.34,0.32,0.33,0.42,0.27,0.11,0.12,0.10,0.08,0.13,0.14
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
riskmin,0.37,0.22,1.74,0.32,0.20,0.48,0.20,0.66,0.46,0.36,0.34,0.69,0.45,0.39,0.27,0.11,0.08,0.12,0.08,0.13,0.16
ProNet,0.30,0.54,1.29,0.25,0.15,0.47,0.25,0.48,0.39,0.21,0.23,0.22,0.20,0.44,0.19,0.08,0.08,0.10,0.08,0.23,0.12
"CroCo-Stereo Lap2",0.33,0.61,1.47,0.32,0.38,0.23,0.22,0.58,0.46,0.22,0.27,0.29,0.23,0.32,0.26,0.09,0.09,0.10,0.08,0.21,0.14
Wz-Net-LNSev-Ref,0.57,0.87,2.11,0.32,0.30,0.84,0.40,0.88,0.72,0.65,0.73,0.66,0.57,0.93,0.71,0.13,0.07,0.10,0.08,0.15,0.14
GANet-ADL,0.44,0.41,2.31,0.33,0.20,0.57,0.25,0.75,0.54,0.42,0.59,0.56,0.30,0.40,0.38,0.14,0.11,0.09,0.08,0.22,0.17
RALCasStereoNet,0.45,0.88,1.85,0.30,0.26,0.49,0.26,0.58,0.51,0.36,0.48,0.36,0.28,0.55,0.34,0.10,0.53,0.09,0.08,0.25,0.34
DIP-Stereo,0.37,0.34,1.50,0.27,0.18,0.63,0.17,0.92,0.53,0.49,0.48,0.30,0.30,0.39,0.30,0.10,0.08,0.10,0.08,0.15,0.12
HITNet,0.46,0.92,2.09,0.33,0.14,0.55,0.22,0.83,0.56,0.51,0.49,0.48,0.37,0.48,0.54,0.09,0.06,0.10,0.08,0.23,0.09
HSM,0.62,0.76,1.72,0.30,0.29,0.64,0.28,0.94,0.62,0.58,0.57,1.40,0.64,2.59,0.42,0.11,0.08,0.10,0.08,0.14,0.11
iResNet,0.51,0.76,2.59,0.41,0.17,0.64,0.27,0.82,0.70,0.57,0.64,0.43,0.36,0.70,0.52,0.10,0.07,0.09,0.08,0.21,0.13
Former-RAFT_DAM_RVC,0.50,0.33,0.93,0.26,0.22,0.46,0.20,1.10,1.34,3.16,0.32,0.22,0.20,0.30,0.22,0.10,0.09,0.11,0.09,0.15,0.19
ACVNet-DCA,0.42,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.12,0.14
1test111,0.44,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.96,0.30,0.10,0.24,0.11,0.09,0.12,0.14
cc1,0.47,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.25,0.40
tt1,0.44,0.64,1.83,0.35,0.14,0.76,0.25,0.74,0.88,0.31,0.37,0.25,0.35,0.63,0.19,0.10,0.24,0.11,0.09,0.25,0.36
GMStereo_Zeroshot,0.41,0.36,1.54,0.41,0.19,0.52,0.19,0.59,0.52,0.57,0.59,0.63,0.29,0.58,0.33,0.15,0.09,0.16,0.09,0.24,0.12
"test croco",0.37,0.47,2.15,0.27,0.19,0.33,0.20,0.58,0.46,0.23,0.37,0.23,0.25,0.45,0.28,0.11,0.08,0.13,0.09,0.42,0.12
HH,0.49,0.49,2.78,0.50,0.41,0.38,0.23,0.72,0.38,0.63,0.48,0.87,0.41,0.64,0.21,0.09,0.17,0.10,0.09,0.16,0.12
HanStereo,0.49,0.49,2.78,0.50,0.41,0.38,0.23,0.72,0.38,0.63,0.48,0.87,0.41,0.64,0.21,0.09,0.17,0.10,0.09,0.16,0.12
x,0.35,0.20,1.36,0.33,0.17,0.47,0.24,0.75,0.54,0.40,0.40,0.42,0.34,0.45,0.32,0.11,0.14,0.11,0.09,0.12,0.14
DAS,0.56,0.35,1.55,0.33,0.34,0.50,0.42,0.83,0.74,0.83,0.68,0.56,0.48,2.40,0.46,0.12,0.08,0.12,0.09,0.18,0.15
SepStereo,0.52,0.35,1.55,0.33,0.34,0.50,0.42,0.83,0.74,0.83,0.68,0.56,0.48,1.56,0.46,0.12,0.08,0.12,0.09,0.18,0.15
IPLGR,0.54,0.56,2.68,0.36,0.18,0.62,0.54,1.02,0.64,0.73,0.46,0.47,0.45,1.12,0.29,0.09,0.08,0.11,0.09,0.19,0.12
GwcNet-ADL,0.50,0.74,2.90,0.31,0.20,0.58,0.29,0.87,0.64,0.47,0.47,0.56,0.33,0.46,0.46,0.13,0.12,0.09,0.09,0.14,0.21
STrans-v2,0.67,0.56,2.64,0.27,0.23,0.57,0.33,0.96,0.69,0.92,0.85,0.89,0.93,1.83,1.21,0.09,0.07,0.10,0.09,0.11,0.12
TransformOpticalFlow,0.64,0.56,2.66,0.44,0.26,0.62,0.28,0.83,0.71,0.76,0.74,0.91,0.85,1.83,0.81,0.10,0.07,0.11,0.09,0.11,0.12
OMP-Stereo,0.59,0.65,1.74,0.56,0.37,0.60,0.26,0.70,0.65,0.66,0.60,0.69,0.32,2.09,1.20,0.10,0.07,0.12,0.09,0.17,0.10
IIG-Stereo,0.59,0.65,1.74,0.54,0.23,0.61,0.21,0.73,0.65,0.64,0.69,0.69,0.38,2.09,1.39,0.11,0.07,0.11,0.09,0.15,0.09
NRIStereo,0.46,0.25,1.77,0.47,0.16,0.95,0.74,0.51,0.56,0.48,0.39,0.59,0.29,0.77,0.32,0.11,0.13,0.11,0.09,0.21,0.24
DeepStereo_RVC,0.44,0.28,1.92,0.49,0.17,0.60,0.59,0.50,0.52,0.49,0.45,0.39,0.86,0.45,0.33,0.11,0.08,0.11,0.09,0.15,0.19
RAFT-345,0.53,0.30,2.34,0.38,0.34,0.58,0.42,0.47,0.61,0.51,1.00,0.43,0.28,1.57,0.82,0.10,0.07,0.11,0.09,0.10,0.08
CRE-IMP,0.41,0.22,1.76,0.48,0.17,0.79,0.69,0.52,0.52,0.47,0.42,0.45,0.26,0.41,0.31,0.11,0.07,0.12,0.09,0.17,0.23
Prome-Stereo,0.49,0.30,1.76,0.60,0.23,0.63,0.42,0.62,0.60,0.59,1.03,0.43,0.72,0.60,0.33,0.09,0.07,0.10,0.09,0.11,0.43
LMCR-Stereo,0.52,0.71,2.39,0.40,0.21,0.74,0.31,1.02,0.64,0.61,0.63,0.39,0.51,0.62,0.42,0.19,0.09,0.12,0.09,0.23,0.12
TestStereo,0.45,0.54,2.11,0.29,0.16,0.43,0.24,0.54,0.45,0.37,0.46,0.34,0.27,1.98,0.27,0.11,0.08,0.12,0.09,0.14,0.08
raft+_RVC,0.44,0.67,1.85,0.34,0.71,0.51,0.25,0.64,0.51,0.35,0.45,0.32,0.28,0.43,0.32,0.09,0.19,0.10,0.09,0.20,0.40
"RAFT-Stereo + iAFF",0.42,0.86,1.78,0.28,0.17,0.52,0.20,0.62,0.61,0.50,0.61,0.39,0.32,0.35,0.30,0.07,0.10,0.09,0.09,0.35,0.10
ACVNet,0.45,0.44,1.79,0.28,0.21,0.59,0.36,0.66,0.68,0.45,0.59,0.69,0.40,0.44,0.55,0.11,0.09,0.10,0.09,0.34,0.10
acv_ft,0.48,0.44,1.76,0.32,0.41,0.63,0.28,0.81,0.68,0.61,0.59,0.69,0.45,0.44,0.63,0.11,0.09,0.10,0.09,0.41,0.10
BEATNet_4x,0.47,0.73,1.91,0.33,0.15,0.56,0.25,0.85,0.58,0.54,0.51,0.57,0.42,0.57,0.61,0.11,0.08,0.12,0.09,0.20,0.16
HSM-Net_RVC,0.67,0.34,2.23,0.26,0.19,0.67,0.29,1.26,0.69,0.72,0.70,0.78,0.42,3.77,0.41,0.13,0.09,0.10,0.09,0.12,0.11
AANet_RVC,0.68,1.00,2.09,0.33,0.25,0.58,0.32,0.81,0.80,0.61,0.94,0.80,0.41,2.46,1.02,0.36,0.14,0.10,0.09,0.23,0.22
SMFormer,0.50,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.49,0.13,0.10,0.11,0.10,0.15,0.16
tta,0.50,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.49,0.13,0.10,0.11,0.10,0.14,0.11
MyStereo06,0.54,0.41,2.68,0.30,0.23,0.60,0.30,0.81,0.44,0.84,0.52,0.78,0.58,0.48,1.10,0.09,0.17,0.12,0.10,0.16,0.20
MyStereo05,0.49,0.41,2.72,0.30,0.23,0.60,0.30,0.82,0.77,0.52,0.37,0.51,0.42,0.52,0.38,0.09,0.17,0.12,0.10,0.16,0.20
CoDeX,0.52,0.43,2.25,0.29,0.26,0.61,0.32,0.99,0.68,0.48,0.55,0.52,0.40,1.60,0.35,0.12,0.09,0.11,0.10,0.13,0.12
"MIF-Stereo (partial)",0.34,0.41,1.93,0.26,0.24,0.32,0.17,0.53,0.42,0.25,0.37,0.25,0.26,0.44,0.31,0.11,0.08,0.12,0.10,0.19,0.14
MIM_Stereo,0.41,0.60,1.88,0.31,0.21,0.50,0.19,0.64,0.44,0.43,0.53,0.43,0.27,0.51,0.28,0.08,0.14,0.11,0.10,0.26,0.26
PCWNet_CMD,0.46,0.45,2.28,0.26,0.20,0.55,0.21,0.75,0.64,0.48,0.55,0.68,0.57,0.46,0.30,0.11,0.10,0.14,0.10,0.18,0.14
CBFPSM,0.56,0.91,1.82,0.28,0.23,0.71,0.37,0.72,0.64,0.50,0.49,1.03,0.83,0.62,1.35,0.10,0.12,0.10,0.10,0.18,0.19
iinet-f,0.57,0.93,2.27,0.31,0.25,0.83,0.33,0.81,0.65,0.54,0.63,0.73,0.67,0.73,0.67,0.13,0.13,0.11,0.10,0.43,0.16
TestStereo1,0.49,0.81,1.85,0.39,0.57,0.56,0.34,0.75,0.69,0.44,0.63,0.35,0.42,0.64,0.29,0.10,0.08,0.12,0.10,0.33,0.26
RAFT_CTSACE,0.46,0.76,2.07,0.35,0.30,0.54,0.30,0.61,0.48,0.49,0.76,0.55,0.36,0.58,0.22,0.08,0.13,0.11,0.10,0.41,0.08
CRFU-Net,0.56,0.38,1.86,0.46,0.26,0.82,0.36,0.90,0.49,0.62,0.59,0.78,1.35,1.00,0.48,0.15,0.14,0.17,0.10,0.19,0.14
SA-5K,0.49,0.81,1.85,0.39,0.57,0.56,0.34,0.75,0.69,0.44,0.63,0.35,0.42,0.64,0.29,0.10,0.08,0.12,0.10,0.33,0.26
iRaft-Stereo_5w,0.54,1.01,2.08,0.27,0.21,0.49,0.28,0.73,0.58,0.40,0.61,0.62,0.46,1.78,0.47,0.09,0.07,0.11,0.10,0.39,0.12
CSP-Net,0.50,0.39,1.25,0.29,0.23,0.77,0.35,0.86,0.57,0.59,0.59,0.65,0.40,1.77,0.44,0.16,0.11,0.10,0.10,0.20,0.14
GLC_STEREO,0.28,0.27,1.36,0.28,0.12,0.41,0.20,0.37,0.38,0.26,0.30,0.25,0.19,0.33,0.24,0.09,0.11,0.12,0.10,0.13,0.09
AASNet,0.56,1.03,2.34,0.37,0.33,0.65,0.29,0.96,0.73,0.54,0.60,0.55,0.38,0.59,0.58,0.14,0.12,0.13,0.10,0.43,0.24
HHNet,0.60,0.65,2.60,0.36,0.25,0.64,0.61,0.64,0.62,0.55,1.13,0.32,0.60,0.42,1.79,0.15,0.07,0.12,0.10,0.18,0.15
"Patchmatch Stereo++",0.39,0.27,1.78,0.44,0.16,0.61,0.27,0.51,0.52,0.47,0.43,0.43,0.28,0.54,0.28,0.12,0.08,0.12,0.10,0.17,0.12
AAGNet,0.88,0.33,1.79,0.54,0.98,0.62,0.46,0.50,0.60,0.58,0.53,0.50,0.73,1.23,7.48,0.11,0.07,0.12,0.10,0.14,0.09
NF-Stereo,0.48,0.25,1.81,0.52,0.16,0.61,0.44,0.66,0.61,0.50,0.47,0.37,0.26,1.45,0.79,0.11,0.07,0.12,0.10,0.13,0.16
OCTAStereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.61,0.50,0.47,0.37,0.26,1.44,0.80,0.11,0.07,0.12,0.10,0.13,0.17
PSM-adaLoss,0.38,0.27,1.78,0.44,0.17,0.60,0.29,0.51,0.52,0.47,0.43,0.44,0.28,0.47,0.28,0.12,0.08,0.12,0.10,0.17,0.12
ROB_FTStereo_v2,0.38,0.27,1.78,0.44,0.17,0.61,0.28,0.51,0.52,0.47,0.43,0.44,0.28,0.47,0.28,0.12,0.08,0.12,0.10,0.17,0.12
ROB_FTStereo,0.38,0.27,1.78,0.44,0.17,0.61,0.26,0.51,0.52,0.47,0.43,0.43,0.28,0.49,0.28,0.12,0.08,0.12,0.10,0.17,0.12
HUI-Stereo,0.38,0.27,1.79,0.44,0.17,0.61,0.28,0.51,0.52,0.47,0.43,0.44,0.28,0.45,0.28,0.12,0.08,0.12,0.10,0.17,0.12
DEmStereo,0.68,0.31,2.25,0.42,0.17,0.66,0.89,0.51,0.59,0.60,1.01,0.45,1.26,1.54,2.26,0.10,0.08,0.10,0.10,0.10,0.11
SST-Stereo,0.52,0.20,1.76,0.62,0.53,0.62,0.66,0.55,0.61,0.58,0.53,0.52,0.60,1.59,0.29,0.11,0.07,0.12,0.10,0.16,0.10
RAFT_R40,0.50,0.21,1.76,0.50,0.40,0.61,0.53,0.56,0.60,0.56,0.54,0.55,0.51,1.57,0.53,0.11,0.07,0.12,0.10,0.16,0.09
RE-Stereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.60,0.50,0.47,0.37,0.26,1.44,0.78,0.11,0.07,0.12,0.10,0.13,0.17
Pruner-Stereo,0.51,0.27,1.78,1.79,0.19,0.62,0.45,0.57,0.60,0.61,0.48,0.41,0.24,0.46,1.00,0.12,0.07,0.12,0.10,0.12,0.13
TVStereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.60,0.50,0.47,0.37,0.26,1.44,0.78,0.11,0.07,0.12,0.10,0.13,0.17
iGMRVC,0.39,0.27,1.78,0.44,0.17,0.61,0.27,0.51,0.52,0.47,0.43,0.44,0.28,0.55,0.28,0.12,0.08,0.12,0.10,0.17,0.12
IRAFT_RVC,0.54,0.53,1.78,0.46,0.21,0.58,0.43,0.65,0.66,0.54,0.50,0.49,0.51,1.58,1.01,0.11,0.25,0.13,0.10,0.15,0.13
iRAFT,0.39,0.27,1.78,0.44,0.16,0.61,0.27,0.51,0.52,0.47,0.43,0.43,0.28,0.54,0.28,0.12,0.08,0.12,0.10,0.17,0.12
RAFT-IKP,0.38,0.27,1.79,0.44,0.16,0.60,0.28,0.51,0.52,0.47,0.43,0.43,0.28,0.50,0.28,0.12,0.08,0.12,0.10,0.17,0.12
GEStereo_RVC,0.54,0.87,1.95,0.47,0.25,0.62,0.37,1.00,0.74,0.53,0.54,0.59,0.44,1.10,0.46,0.15,0.11,0.12,0.10,0.26,0.19
CFNet_pseudo,0.45,0.46,2.23,0.25,0.19,0.56,0.21,0.77,0.60,0.49,0.56,0.69,0.47,0.52,0.31,0.11,0.10,0.15,0.10,0.17,0.14
GES,0.44,0.28,1.88,0.30,0.18,0.61,0.30,0.88,0.46,0.47,0.52,0.39,0.42,0.58,0.67,0.15,0.11,0.12,0.10,0.15,0.17
222,0.78,0.23,1.23,0.28,0.18,0.62,0.24,1.02,0.70,0.58,0.66,0.46,0.42,1.80,6.53,0.13,0.10,0.11,0.10,0.12,0.17
xxxx,0.70,0.21,1.33,0.28,0.18,0.63,0.24,1.02,0.69,0.50,0.62,0.58,0.38,1.47,5.21,0.13,0.12,0.11,0.10,0.12,0.15
test_xeample,0.72,0.21,1.36,0.27,0.17,0.59,0.28,1.01,0.70,0.55,0.67,0.44,0.39,1.88,5.17,0.12,0.10,0.11,0.10,0.13,0.15
AFF-stereo,0.44,0.96,1.78,0.31,0.15,0.50,0.21,0.64,0.63,0.47,0.64,0.49,0.34,0.46,0.31,0.08,0.09,0.10,0.10,0.37,0.10
DMCA,0.41,0.52,1.26,0.31,0.24,0.59,0.26,0.77,0.63,0.58,0.48,0.57,0.35,0.40,0.50,0.14,0.10,0.14,0.10,0.15,0.15
RASNet,0.61,0.68,2.03,0.35,0.46,0.65,0.28,0.78,0.70,0.48,0.64,0.93,0.61,2.21,0.73,0.12,0.09,0.09,0.10,0.14,0.11
MSMDNet,0.46,0.44,2.28,0.26,0.20,0.55,0.21,0.75,0.64,0.48,0.55,0.68,0.56,0.46,0.30,0.11,0.10,0.13,0.10,0.18,0.15
ccs_rob,0.45,0.46,2.22,0.26,0.19,0.56,0.21,0.77,0.60,0.49,0.56,0.69,0.47,0.52,0.31,0.11,0.09,0.16,0.10,0.17,0.14
DISCO,0.57,0.34,1.87,0.45,0.34,0.84,0.35,0.84,0.78,0.59,0.63,1.06,0.53,1.10,0.82,0.12,0.09,0.11,0.10,0.22,0.18
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
MyStereo04,0.48,0.40,2.65,0.29,0.23,0.60,0.31,0.83,0.75,0.47,0.36,0.53,0.42,0.53,0.39,0.09,0.18,0.12,0.11,0.16,0.19
CFNet_ucs,0.48,0.50,2.32,0.26,0.22,0.57,0.22,0.85,0.65,0.53,0.64,0.68,0.44,0.54,0.31,0.13,0.12,0.16,0.11,0.19,0.17
4D-IteraStereo,0.44,0.96,2.63,0.27,0.30,0.45,0.25,0.52,0.50,0.40,0.31,0.40,0.19,0.35,0.32,0.09,0.06,0.12,0.11,0.19,0.30
gwcnet-sp,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
scenet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
CASS,0.39,0.30,1.61,0.32,0.17,0.53,0.24,0.70,0.49,0.59,0.54,0.40,0.40,0.41,0.30,0.17,0.10,0.14,0.11,0.18,0.17
ssnet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
DisPM,0.43,0.33,1.78,0.57,0.18,0.59,0.63,0.53,0.61,0.60,0.53,0.38,0.26,0.75,0.29,0.12,0.07,0.12,0.11,0.11,0.14
IER,0.43,0.38,1.69,0.26,0.25,0.66,0.26,0.71,0.55,0.54,0.59,0.60,0.53,0.52,0.39,0.11,0.08,0.11,0.11,0.14,0.11
NINENet,0.50,0.33,1.69,0.55,0.25,0.91,0.23,0.98,0.71,0.53,0.55,0.66,0.30,1.22,0.32,0.15,0.13,0.16,0.11,0.16,0.13
GMOStereo,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
"error version",0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
test-v,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
AACVNet,0.54,0.78,1.73,0.36,0.21,0.57,0.25,0.71,0.51,0.55,0.59,0.64,0.41,2.13,0.41,0.14,0.11,0.14,0.11,0.33,0.15
ADLNet2,0.68,0.84,3.19,0.33,0.36,0.64,0.37,0.89,0.79,0.54,0.65,0.93,0.48,2.07,0.56,0.13,0.11,0.11,0.11,0.33,0.18
CrosDoStereo,0.94,0.37,2.53,0.25,0.32,0.54,3.76,0.72,0.60,0.70,1.40,0.53,1.49,1.78,3.09,0.10,0.08,0.11,0.11,0.21,0.11
FTStereo,0.76,0.18,2.35,0.71,0.21,0.73,1.79,0.57,0.53,1.07,1.63,1.29,2.13,0.75,0.29,0.19,0.08,0.12,0.11,0.11,0.40
ASMatch,0.60,0.43,2.58,0.91,0.36,0.56,0.25,0.52,0.61,0.47,1.21,0.47,0.66,1.34,0.94,0.10,0.08,0.11,0.11,0.10,0.16
DeepStereo_LL,0.94,0.37,2.53,0.25,0.32,0.54,3.76,0.72,0.60,0.70,1.40,0.53,1.49,1.78,3.09,0.10,0.08,0.11,0.11,0.21,0.11
THIR-Stereo,0.86,0.62,2.13,0.25,0.16,0.58,2.74,0.59,0.51,0.62,1.62,0.97,1.80,1.69,2.25,0.10,0.08,0.14,0.11,0.15,0.11
test-2,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
ICVP,0.46,0.29,2.41,0.33,0.22,0.59,0.55,0.75,0.50,0.44,0.60,0.49,0.35,0.53,0.37,0.16,0.16,0.14,0.11,0.15,0.15
iRaftStereo_RVC,0.37,0.53,1.41,0.28,0.15,0.52,0.20,0.54,0.46,0.37,0.43,0.41,0.23,0.36,0.26,0.09,0.15,0.12,0.11,0.41,0.37
MMNet,0.50,0.48,1.93,0.33,0.27,0.79,0.28,0.81,0.74,0.60,0.56,0.59,0.55,0.79,0.59,0.10,0.09,0.12,0.11,0.13,0.14
UNet,0.54,0.44,2.83,0.31,0.33,0.74,0.27,0.82,0.61,0.53,0.54,0.72,0.54,0.78,0.56,0.11,0.09,0.13,0.11,0.14,0.12
FENet,0.44,0.30,2.42,0.32,0.17,0.58,0.22,0.77,0.59,0.47,0.42,0.55,0.38,0.49,0.47,0.12,0.09,0.12,0.11,0.13,0.16
