Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ACVNet-DCA,2.41,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.09,1.65
xx1,2.73,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,4.63,2.83,8.26,0.70,0.00,1.14,0.00,0.25,0.09,1.65
1test111,2.31,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,4.95,2.06,0.00,1.14,0.00,0.03,0.09,1.65
cc1,2.56,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.12,1.89
ff7,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
IGEVStereo-DCA,1.54,1.71,2.99,0.73,0.24,2.69,0.81,4.31,2.97,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.16,0.17,1.82
ffff,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
rrr,1.64,1.71,6.31,0.73,0.24,2.69,0.92,4.25,1.75,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.20,0.17,1.68
DualNet,3.96,0.98,7.03,1.64,1.07,2.84,0.47,5.55,10.56,6.68,9.59,5.66,3.87,8.20,11.69,0.00,1.13,0.00,0.19,0.11,1.88
ffm,3.41,0.98,7.03,1.64,1.07,2.84,0.47,5.55,10.56,6.68,9.59,5.66,3.87,8.20,0.68,0.00,1.13,0.00,0.19,0.11,1.88
ff1,4.11,0.98,7.03,1.64,1.07,2.84,0.47,5.55,10.56,6.68,9.59,5.66,3.87,11.33,11.69,0.00,1.13,0.00,0.19,0.11,1.88
