Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.28,0.17,0.29,0.33,0.32,0.43,0.34,0.42,0.34,0.33,0.51,0.29,0.38,0.37,0.28,0.11,0.10,0.11,0.08,0.11,0.26
CAS,0.37,0.13,0.27,1.34,0.31,0.46,0.38,0.50,0.48,0.35,0.52,0.24,0.19,0.30,0.28,1.03,0.08,0.12,0.08,0.12,0.28
CES,0.29,0.15,0.25,0.31,0.71,0.36,0.27,0.51,0.47,0.34,0.48,0.27,0.23,0.40,0.24,0.13,0.11,0.12,0.08,0.13,0.32
XX-TBD,0.32,0.53,0.26,0.53,0.21,0.38,0.24,0.41,0.77,0.55,0.70,0.31,0.26,0.33,0.28,0.16,0.10,0.12,0.09,0.13,0.11
CREStereo,0.28,0.16,0.25,0.28,0.17,0.38,0.25,0.52,0.76,0.43,0.51,0.32,0.28,0.39,0.27,0.16,0.11,0.12,0.09,0.12,0.12
PMTNet,0.33,0.17,0.26,0.29,0.18,0.44,0.22,0.57,0.66,0.46,0.54,0.38,0.34,0.50,0.25,0.75,0.10,0.12,0.09,0.13,0.12
pmcnn,1.27,0.31,1.14,0.41,0.23,0.97,0.71,1.23,1.32,1.83,2.34,11.25,0.89,1.04,0.96,0.15,0.12,0.12,0.10,0.15,0.16
Any-RAFT,0.36,0.17,0.31,0.35,0.21,0.51,0.21,0.93,0.75,0.56,0.73,0.66,0.29,0.48,0.25,0.15,0.10,0.13,0.10,0.13,0.13
LoS,0.30,0.16,0.32,0.30,0.19,0.32,0.29,0.54,0.73,0.35,0.52,0.42,0.29,0.48,0.29,0.15,0.11,0.13,0.09,0.12,0.12
CroCo-Stereo,0.27,0.23,0.40,0.49,0.22,0.20,0.29,0.55,0.45,0.29,0.27,0.42,0.26,0.30,0.26,0.15,0.13,0.13,0.12,0.16,0.13
CREStereo++_RVC,0.32,0.16,0.25,0.32,0.24,0.27,0.22,0.48,0.89,0.47,0.80,0.29,0.25,0.37,0.34,0.14,0.09,0.13,0.52,0.14,0.10
TANstereo,0.31,0.16,0.34,0.31,0.17,0.55,0.23,0.46,0.56,0.60,0.69,0.37,0.26,0.36,0.28,0.16,0.16,0.13,0.10,0.14,0.15
qqq1,0.51,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.36,0.19,0.16,0.14,0.12,0.15,0.16
fff1,0.51,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.36,0.19,0.16,0.14,0.12,0.15,0.16
"MSKI-zero shot",0.33,0.19,0.36,0.41,0.22,0.32,0.22,0.65,0.45,0.52,0.64,0.60,0.19,0.78,0.27,0.14,0.11,0.14,0.10,0.13,0.13
MIF-Stereo,0.27,0.18,0.40,0.40,0.28,0.30,0.28,0.40,0.33,0.30,0.46,0.27,0.25,0.48,0.35,0.17,0.13,0.14,0.12,0.14,0.13
RAFT-Test,0.35,0.19,0.42,0.39,0.24,0.50,0.23,0.74,0.44,0.62,0.85,0.64,0.28,0.48,0.30,0.14,0.11,0.14,0.11,0.13,0.13
anonymousdsp2,0.37,0.21,0.49,0.38,0.24,0.48,0.31,0.91,0.68,0.57,0.51,0.51,0.34,0.59,0.33,0.14,0.11,0.14,0.10,0.16,0.16
Selective-IGEV,0.25,0.18,0.37,0.37,0.20,0.27,0.25,0.59,0.25,0.27,0.26,0.34,0.18,0.62,0.23,0.12,0.10,0.14,0.11,0.13,0.11
Selective-RAFT,0.36,0.23,0.54,0.45,0.22,0.64,0.27,0.62,0.65,0.41,0.38,0.55,0.39,0.59,0.36,0.14,0.12,0.14,0.12,0.16,0.14
MC-Stereo,0.29,0.18,0.35,0.40,0.21,0.26,0.26,0.53,0.40,0.38,0.61,0.41,0.31,0.57,0.27,0.14,0.10,0.14,0.12,0.12,0.12
RCA-Stereo,0.36,0.18,0.37,0.38,0.23,0.31,0.33,0.70,1.25,0.45,0.65,0.46,0.43,0.40,0.29,0.14,0.10,0.14,0.12,0.12,0.12
DCANet-4,0.38,0.22,0.58,0.35,0.19,0.30,0.30,0.69,0.97,0.70,0.79,0.40,0.46,0.46,0.37,0.14,0.10,0.14,0.11,0.12,0.15
fff,0.39,0.18,0.46,0.35,0.19,0.30,0.30,0.73,1.08,0.70,0.79,0.44,0.62,0.47,0.37,0.14,0.10,0.14,0.11,0.12,0.15
ADStereo(finetuned),0.39,0.18,0.58,0.35,0.19,0.30,0.30,0.72,0.96,0.72,0.77,0.45,0.68,0.46,0.36,0.14,0.10,0.14,0.11,0.13,0.15
iRaft-Stereo_20w,0.42,0.20,0.63,0.39,0.27,0.33,0.25,1.76,0.37,0.73,0.53,0.63,0.42,0.86,0.29,0.14,0.11,0.14,0.13,0.15,0.15
s12784h,0.37,0.15,0.26,0.34,0.15,0.80,0.29,0.83,0.87,0.58,0.58,0.43,0.41,0.59,0.35,0.12,0.10,0.14,0.09,0.14,0.10
raftrobust,0.35,0.20,0.39,0.43,0.29,0.31,0.25,0.73,0.66,0.59,0.56,0.44,0.45,0.55,0.31,0.16,0.12,0.14,0.12,0.12,0.14
DCANet,0.38,0.18,0.46,0.35,0.19,0.30,0.30,0.72,0.96,0.72,0.77,0.45,0.56,0.47,0.36,0.14,0.10,0.14,0.11,0.13,0.15
csc,0.39,0.18,0.46,0.35,0.19,0.30,0.30,0.73,1.08,0.70,0.79,0.44,0.62,0.47,0.37,0.14,0.10,0.14,0.11,0.12,0.15
cscssc,0.39,0.18,0.46,0.35,0.19,0.30,0.30,0.73,1.08,0.70,0.79,0.44,0.62,0.47,0.37,0.14,0.10,0.14,0.11,0.12,0.15
111,0.42,0.18,0.46,0.35,0.19,0.52,0.28,0.76,1.16,0.52,0.92,0.65,0.51,0.65,0.37,0.15,0.10,0.14,0.12,0.13,0.16
EAI-Stereo,0.36,0.21,0.46,0.40,0.22,0.33,0.36,1.22,0.32,0.52,0.75,0.35,0.28,0.65,0.30,0.14,0.11,0.14,0.14,0.14,0.13
CFNet-RSSM,0.35,0.18,0.47,0.39,0.22,0.35,0.23,0.78,0.86,0.67,0.54,0.56,0.28,0.49,0.28,0.14,0.10,0.14,0.12,0.13,0.12
Gwc-CoAtRS,0.35,0.18,0.46,0.39,0.23,0.34,0.22,0.74,0.77,0.62,0.60,0.58,0.29,0.47,0.29,0.14,0.11,0.14,0.12,0.13,0.13
"R-Stereo Train",0.40,0.19,0.47,0.43,0.27,0.41,0.31,0.74,0.38,0.90,1.28,0.58,0.35,0.43,0.35,0.15,0.13,0.14,0.12,0.14,0.14
RAFT-Stereo,0.40,0.19,0.47,0.43,0.27,0.41,0.31,0.74,0.38,0.90,1.28,0.58,0.35,0.43,0.35,0.15,0.13,0.14,0.12,0.14,0.14
RASNet,0.57,0.24,0.61,0.39,0.23,0.71,0.40,1.02,0.93,0.77,1.05,1.05,0.98,0.99,1.03,0.16,0.14,0.14,0.17,0.15,0.14
MLCV,0.49,0.26,0.73,0.38,0.18,0.64,0.33,0.84,0.89,0.96,1.12,0.72,0.45,1.00,0.59,0.14,0.10,0.14,0.11,0.14,0.14
iResNet_ROB,0.55,0.24,0.61,0.38,0.22,0.66,0.30,1.59,1.33,0.94,1.05,0.81,0.69,0.84,0.46,0.17,0.12,0.14,0.09,0.15,0.20
DLNR_Zeroshot_test,20.12,36.36,38.38,170.13,62.28,0.22,0.20,13.43,0.40,0.45,0.66,0.42,0.21,0.64,0.32,5.57,0.10,0.15,0.11,72.31,0.13
AEACV,0.28,0.18,0.34,0.36,0.45,0.27,0.27,0.41,0.39,0.31,0.46,0.31,0.36,0.38,0.25,0.14,0.11,0.15,0.13,0.13,0.13
HH,0.37,0.22,0.49,0.41,0.26,0.36,0.30,0.87,0.41,0.45,0.59,0.78,0.43,0.77,0.26,0.15,0.11,0.15,0.14,0.14,0.14
HanStereo,0.37,0.22,0.49,0.41,0.26,0.36,0.30,0.87,0.41,0.45,0.59,0.78,0.43,0.77,0.26,0.15,0.11,0.15,0.14,0.14,0.14
CBFPSM,0.61,0.25,1.41,0.39,0.27,1.10,0.67,0.83,0.84,0.82,0.81,1.33,0.85,0.72,0.86,0.16,0.15,0.15,0.17,0.17,0.23
DCRE,0.38,0.19,0.47,0.45,0.33,0.45,0.40,0.66,0.53,0.49,0.95,0.57,0.39,0.53,0.32,0.14,0.13,0.15,0.14,0.14,0.15
ACRE,0.42,0.23,0.73,0.45,0.33,0.50,0.33,0.68,0.70,0.82,0.92,0.46,0.32,0.53,0.52,0.17,0.12,0.15,0.14,0.13,0.16
GwcNet-ADL,0.45,0.24,0.51,0.46,0.30,0.41,0.40,0.95,0.98,0.73,0.78,0.61,0.41,0.67,0.55,0.20,0.14,0.15,0.14,0.19,0.22
GANet-ADL,0.44,0.27,0.48,0.44,0.30,0.54,0.36,0.94,0.88,0.64,0.72,0.68,0.44,0.55,0.44,0.22,0.15,0.15,0.13,0.18,0.21
cross-raft,0.34,0.20,0.38,0.45,0.24,0.32,0.35,0.77,0.42,0.62,0.77,0.58,0.27,0.46,0.31,0.12,0.10,0.15,0.13,0.15,0.12
RALCasStereoNet,0.37,0.23,0.41,0.44,0.28,0.36,0.38,0.66,0.67,0.51,0.74,0.51,0.29,0.64,0.38,0.17,0.14,0.15,0.13,0.17,0.17
"RAFT-Stereo + iAFF",0.37,0.18,0.45,0.36,0.19,0.33,0.28,0.67,0.77,0.72,0.99,0.56,0.39,0.44,0.31,0.11,0.09,0.15,0.14,0.13,0.11
AANet_RVC,0.59,0.35,0.68,0.47,0.28,0.57,0.47,1.04,1.28,0.87,1.33,0.86,0.63,1.16,0.89,0.19,0.13,0.15,0.14,0.18,0.20
HITNet,0.43,0.27,0.50,0.34,0.18,0.65,0.32,0.99,0.70,0.73,0.86,0.66,0.56,0.61,0.47,0.14,0.10,0.15,0.13,0.18,0.13
iResNetv2_ROB,0.55,0.29,0.86,0.39,0.25,0.67,0.37,1.21,1.02,1.02,1.10,0.89,0.79,0.74,0.43,0.19,0.13,0.15,0.11,0.19,0.16
iResNet,0.52,0.31,0.86,0.44,0.22,0.66,0.47,0.92,1.02,0.89,1.12,0.69,0.55,0.86,0.60,0.15,0.11,0.15,0.12,0.17,0.17
MyStereo8,0.42,0.21,0.64,0.43,0.29,0.55,0.28,0.72,0.50,0.73,1.01,0.57,0.44,0.52,0.52,0.15,0.12,0.16,0.14,0.19,0.21
11t1,0.38,0.23,0.49,0.36,0.23,0.61,0.31,0.74,0.47,0.62,0.55,0.55,0.49,0.58,0.45,0.18,0.15,0.16,0.13,0.17,0.19
IGEVStereo-DCA,0.30,0.24,0.42,0.36,0.27,0.38,0.34,0.66,0.35,0.39,0.31,0.35,0.27,0.62,0.25,0.16,0.12,0.16,0.12,0.14,0.16
rrr,0.31,0.24,0.56,0.36,0.27,0.38,0.31,0.56,0.44,0.39,0.31,0.35,0.27,0.62,0.25,0.16,0.12,0.16,0.13,0.14,0.14
StereoIM,0.27,0.19,0.39,0.37,0.26,0.28,0.28,0.45,0.37,0.27,0.27,0.40,0.27,0.40,0.30,0.16,0.14,0.16,0.13,0.15,0.12
IGEV_Zeroshot_test,0.36,0.19,0.71,0.41,0.29,0.30,0.25,0.86,0.40,0.64,0.57,0.56,0.25,0.56,0.29,0.15,0.11,0.16,0.14,0.14,0.14
EGLCR-Stereo,0.27,0.17,0.36,0.35,0.21,0.37,0.20,0.58,0.37,0.29,0.28,0.42,0.18,0.47,0.27,0.14,0.10,0.16,0.14,0.13,0.12
ProNet,0.30,0.22,0.41,0.36,0.25,0.33,0.42,0.62,0.41,0.33,0.31,0.32,0.28,0.60,0.28,0.13,0.11,0.16,0.13,0.13,0.14
"CroCo-Stereo Lap2",0.29,0.25,0.44,0.50,0.30,0.19,0.31,0.52,0.41,0.25,0.28,0.46,0.31,0.39,0.30,0.15,0.15,0.16,0.13,0.17,0.16
Wz-Net-LNSev-Ref,0.67,0.30,1.20,0.42,0.31,1.00,0.58,1.16,1.07,1.01,1.25,1.08,0.75,1.18,1.03,0.20,0.12,0.16,0.13,0.22,0.22
raft_robust,0.41,0.24,0.39,0.43,0.22,0.40,0.33,0.80,0.98,0.80,0.88,0.41,0.32,0.89,0.30,0.14,0.12,0.16,0.18,0.15,0.13
CIPLG,0.42,0.23,0.71,0.45,0.33,0.51,0.33,0.68,0.68,0.84,0.96,0.47,0.33,0.56,0.52,0.17,0.12,0.16,0.14,0.13,0.16
IPLG,0.40,0.21,0.64,0.41,0.25,0.54,0.27,0.77,0.68,0.85,0.82,0.33,0.32,0.64,0.49,0.13,0.11,0.16,0.14,0.14,0.14
IPLGR_C,0.42,0.23,0.71,0.46,0.33,0.51,0.34,0.69,0.69,0.84,0.92,0.46,0.33,0.53,0.53,0.17,0.12,0.16,0.14,0.13,0.16
MIPNet,0.39,0.22,0.66,0.40,0.25,0.53,0.29,0.78,0.74,0.68,0.60,0.40,0.48,0.45,0.39,0.14,0.11,0.16,0.13,0.14,0.14
IPLGR,0.40,0.22,0.70,0.40,0.22,0.51,0.29,0.78,0.78,0.80,0.77,0.44,0.41,0.48,0.40,0.14,0.12,0.16,0.14,0.16,0.14
DEmStereo,0.49,0.18,0.53,0.39,0.26,0.57,0.33,0.65,0.75,0.90,1.65,0.57,1.02,0.63,0.44,0.14,0.12,0.16,0.16,0.14,0.17
DRaft,0.49,0.18,0.50,0.38,0.25,0.57,0.39,0.67,0.86,1.02,1.75,0.50,0.79,0.65,0.42,0.14,0.11,0.16,0.16,0.14,0.17
test-1,0.37,0.20,0.76,0.47,0.27,0.44,0.36,0.63,0.65,0.49,0.67,0.54,0.35,0.42,0.30,0.14,0.12,0.16,0.14,0.15,0.18
Prome-Stereo,0.46,0.20,0.37,0.45,0.26,0.40,0.42,0.69,0.49,0.96,1.84,0.58,0.64,0.63,0.32,0.15,0.11,0.16,0.14,0.17,0.30
test_xeample3,0.31,0.23,0.56,0.36,0.26,0.35,0.32,0.60,0.38,0.44,0.32,0.33,0.28,0.66,0.27,0.14,0.12,0.16,0.12,0.14,0.14
AFF-stereo,0.39,0.20,0.42,0.37,0.22,0.27,0.31,0.67,0.72,0.66,1.12,0.75,0.38,0.57,0.35,0.11,0.09,0.16,0.16,0.14,0.12
GMStereo,0.40,0.38,0.61,0.41,0.27,0.47,0.35,0.62,1.04,0.57,0.54,0.38,0.36,0.56,0.41,0.20,0.13,0.16,0.17,0.24,0.20
ACVNet,0.47,0.24,0.39,0.40,0.28,0.58,0.40,0.91,0.81,0.67,0.96,0.79,0.66,0.65,0.71,0.18,0.15,0.16,0.15,0.18,0.15
acv_ft,0.52,0.24,0.64,0.45,0.28,0.85,0.40,0.95,0.81,1.00,0.96,0.79,0.62,0.65,0.88,0.18,0.15,0.16,0.15,0.18,0.15
BEATNet_4x,0.49,0.35,0.72,0.38,0.20,0.65,0.36,1.08,0.78,0.78,0.88,0.73,0.64,0.71,0.60,0.16,0.12,0.16,0.15,0.24,0.18
HSM-Net_RVC,0.55,0.23,0.37,0.38,0.22,0.86,0.40,1.31,0.93,0.92,1.15,1.26,0.71,0.75,0.53,0.17,0.14,0.16,0.15,0.17,0.17
LE_ROB,4.86,0.27,9.43,0.45,0.24,1.61,0.96,2.05,17.75,16.36,4.84,5.17,19.48,2.05,15.49,0.17,0.15,0.16,0.16,0.20,0.19
CoDeX,0.48,0.21,0.53,0.43,0.25,0.74,0.38,1.36,0.82,0.84,0.96,0.63,0.57,0.63,0.40,0.17,0.13,0.17,0.15,0.16,0.15
ff7,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
ffff,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
11t,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
MIM_Stereo,0.39,0.18,0.59,0.38,0.25,0.27,0.24,0.72,0.56,0.72,1.00,0.62,0.29,0.67,0.39,0.13,0.14,0.17,0.16,0.14,0.12
anonymousdsp,0.30,0.22,0.41,0.38,0.26,0.31,0.35,0.68,0.36,0.40,0.33,0.32,0.28,0.62,0.26,0.14,0.10,0.17,0.12,0.15,0.16
iinet-f,0.69,0.29,2.34,0.41,0.31,1.16,0.58,0.87,0.85,0.86,1.17,1.04,0.83,0.76,1.26,0.21,0.18,0.17,0.16,0.21,0.21
ccc-4,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
x,0.41,0.25,0.46,0.36,0.24,0.54,0.31,0.94,0.58,0.60,0.72,0.61,0.53,0.52,0.50,0.18,0.16,0.17,0.16,0.17,0.18
IER,0.48,0.25,0.60,0.38,0.28,0.67,0.38,0.82,0.68,0.88,0.95,0.74,0.79,0.62,0.46,0.17,0.14,0.17,0.17,0.17,0.16
test_4,0.37,0.19,0.34,0.45,0.26,0.20,0.34,0.58,0.42,0.60,1.45,0.43,0.26,0.67,0.29,0.12,0.10,0.17,0.19,0.15,0.12
IGEV-Stereo,0.30,0.22,0.41,0.38,0.26,0.30,0.35,0.68,0.36,0.40,0.33,0.32,0.28,0.62,0.26,0.14,0.10,0.17,0.12,0.15,0.16
iRaft-Stereo_5w,0.46,0.22,0.53,0.43,0.30,0.30,0.53,0.66,0.71,0.62,0.89,1.01,0.67,0.76,0.67,0.13,0.12,0.17,0.15,0.15,0.17
CSP-Net,0.57,0.29,0.55,0.42,0.29,1.20,0.49,1.29,0.75,0.98,0.97,0.88,0.69,0.85,0.66,0.27,0.18,0.17,0.17,0.18,0.19
test-3,0.35,0.17,0.48,0.40,0.22,0.42,0.22,0.66,0.80,0.72,0.45,0.63,0.29,0.45,0.32,0.13,0.09,0.17,0.13,0.13,0.11
test_1,0.35,0.17,0.48,0.40,0.22,0.42,0.22,0.66,0.80,0.70,0.45,0.63,0.29,0.45,0.32,0.13,0.09,0.17,0.13,0.13,0.11
CrosDoStereo,0.51,0.19,0.46,0.39,0.24,0.39,1.14,0.69,0.87,0.94,1.36,0.62,0.75,0.68,0.46,0.15,0.12,0.17,0.18,0.14,0.16
STrans-v2,0.47,0.21,0.49,0.41,0.25,0.54,0.49,1.16,0.82,0.67,1.05,0.71,0.67,0.74,0.34,0.15,0.11,0.17,0.15,0.14,0.14
TransformOpticalFlow,0.46,0.21,0.49,0.42,0.24,0.36,0.46,1.04,0.84,0.67,1.14,0.73,0.56,0.78,0.33,0.15,0.10,0.17,0.15,0.14,0.15
ASMatch,0.48,0.20,0.47,0.39,0.28,0.37,0.26,0.76,0.72,0.77,2.29,0.61,0.51,0.64,0.39,0.15,0.12,0.17,0.15,0.14,0.22
DeepStereo_LL,0.51,0.19,0.46,0.39,0.24,0.39,1.14,0.69,0.87,0.94,1.36,0.62,0.75,0.68,0.46,0.15,0.12,0.17,0.18,0.14,0.16
THIR-Stereo,0.51,0.19,0.47,0.39,0.23,0.74,0.64,0.68,0.88,1.03,1.40,0.71,0.75,0.64,0.43,0.16,0.11,0.17,0.18,0.15,0.17
GrayStereo,0.49,0.20,0.44,0.47,0.29,0.51,0.62,0.71,0.66,1.04,1.46,0.77,0.73,0.58,0.35,0.15,0.12,0.17,0.17,0.15,0.30
raft+_RVC,0.38,0.20,0.38,0.39,0.27,0.44,0.35,0.81,0.90,0.52,0.78,0.50,0.29,0.56,0.41,0.15,0.12,0.17,0.15,0.14,0.13
XX-Stereo,0.38,0.18,0.52,0.58,0.38,0.39,0.20,0.62,0.31,0.47,1.29,0.72,0.25,0.59,0.28,0.16,0.11,0.17,0.16,0.14,0.11
GES,0.46,0.25,0.62,0.41,0.30,0.62,0.37,1.06,0.70,0.75,0.83,0.47,0.52,0.69,0.46,0.23,0.17,0.17,0.16,0.18,0.24
222,1.25,0.23,0.53,0.38,0.23,0.78,0.37,1.41,0.93,0.97,1.13,0.74,0.71,0.74,14.86,0.20,0.16,0.17,0.16,0.18,0.20
cf-r,0.49,0.24,0.49,0.40,0.23,0.58,0.38,0.92,0.87,0.77,1.06,0.98,0.67,0.59,0.61,0.21,0.14,0.17,0.19,0.15,0.16
DIP-Stereo,0.40,0.22,0.58,0.42,0.29,0.62,0.27,0.87,0.42,0.65,0.86,0.52,0.35,0.67,0.43,0.15,0.13,0.17,0.14,0.15,0.17
SuperB,1.00,0.41,4.03,0.45,0.32,0.99,0.49,1.09,2.09,1.10,1.10,0.74,0.83,1.13,1.75,0.20,0.15,0.17,0.15,2.50,0.27
HSM,0.53,0.25,0.46,0.40,0.25,0.74,0.44,1.29,0.78,0.82,0.92,1.21,0.75,0.90,0.48,0.18,0.14,0.17,0.14,0.17,0.18
Former-RAFT_DAM_RVC,0.34,0.28,0.48,0.37,0.25,0.47,0.30,0.60,0.92,0.43,0.37,0.30,0.29,0.50,0.30,0.17,0.14,0.18,0.15,0.18,0.16
SMFormer,0.53,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.60,0.19,0.16,0.18,0.17,0.19,0.20
tta,0.53,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.60,0.19,0.16,0.18,0.17,0.15,0.16
MyStereo06,0.40,0.22,0.65,0.42,0.29,0.43,0.48,1.05,0.43,0.64,0.54,0.78,0.27,0.53,0.31,0.14,0.13,0.18,0.17,0.17,0.17
MyStereo05,0.46,0.22,0.51,0.42,0.29,0.43,0.48,0.96,1.12,0.77,0.62,0.51,0.57,0.79,0.43,0.14,0.13,0.18,0.17,0.17,0.17
AE-Stereo,0.36,0.21,0.47,0.49,0.31,0.50,0.34,0.72,0.73,0.34,0.55,0.52,0.28,0.48,0.31,0.13,0.13,0.18,0.16,0.15,0.14
1111x,0.64,0.23,0.61,0.39,0.21,0.68,0.46,1.32,1.03,0.76,1.02,0.95,0.72,1.13,2.15,0.18,0.18,0.18,0.19,0.20,0.19
EKT-Stereo,0.36,0.24,0.44,0.44,0.30,0.37,0.30,0.72,0.68,0.47,0.63,0.49,0.28,0.59,0.34,0.19,0.14,0.18,0.15,0.16,0.18
gwcnet-sp,0.50,0.25,0.84,0.41,0.27,0.79,0.40,0.93,0.85,0.95,0.79,0.65,0.63,0.69,0.52,0.18,0.17,0.18,0.18,0.18,0.19
scenet,0.50,0.25,0.84,0.41,0.27,0.79,0.40,0.93,0.85,0.95,0.79,0.65,0.63,0.69,0.52,0.18,0.17,0.18,0.18,0.18,0.19
ssnet,0.50,0.25,0.84,0.41,0.27,0.79,0.40,0.93,0.85,0.95,0.79,0.65,0.63,0.69,0.52,0.18,0.17,0.18,0.18,0.18,0.19
TestStereo1,0.44,0.24,0.45,0.52,0.25,0.35,0.40,0.81,0.94,0.70,0.96,0.48,0.45,0.94,0.33,0.16,0.13,0.18,0.16,0.15,0.14
RAFT_CTSACE,0.46,0.20,0.48,0.46,0.27,0.34,0.39,0.62,0.74,0.78,1.44,0.86,0.38,1.09,0.27,0.13,0.13,0.18,0.16,0.16,0.12
CRFU-Net,0.59,0.29,0.62,0.47,0.31,1.20,0.51,1.19,0.59,1.05,1.00,1.06,0.87,0.83,0.77,0.22,0.19,0.18,0.16,0.19,0.20
RAFT+CT+SA,0.40,0.24,0.40,0.53,0.27,0.28,0.45,0.79,0.81,0.51,0.90,0.42,0.39,0.81,0.33,0.15,0.11,0.18,0.18,0.15,0.15
test_5,0.44,0.25,0.48,0.53,0.28,0.28,0.42,0.77,0.87,0.63,0.91,0.73,0.53,0.82,0.36,0.14,0.11,0.18,0.18,0.18,0.16
SA-5K,0.44,0.24,0.45,0.52,0.25,0.35,0.40,0.81,0.94,0.70,0.96,0.48,0.45,0.94,0.33,0.16,0.13,0.18,0.16,0.15,0.14
DAS,0.54,0.26,0.66,0.49,0.31,0.61,0.43,0.89,1.01,0.95,1.16,0.71,0.85,0.89,0.47,0.18,0.14,0.18,0.15,0.22,0.19
SepStereo,0.54,0.26,0.66,0.49,0.31,0.61,0.43,0.89,1.01,0.95,1.16,0.71,0.85,0.97,0.47,0.18,0.14,0.18,0.15,0.22,0.19
test_3,0.37,0.19,0.50,0.45,0.24,0.47,0.36,0.69,0.84,0.66,0.46,0.68,0.25,0.45,0.32,0.12,0.10,0.18,0.16,0.15,0.12
ADLNet2,0.57,0.26,0.71,0.48,0.31,0.83,0.51,1.10,0.99,0.85,0.99,0.99,0.70,0.79,0.78,0.21,0.17,0.18,0.18,0.22,0.22
NRIStereo,0.37,0.21,0.49,0.42,0.23,0.33,0.25,0.68,0.59,0.65,0.63,0.55,0.37,0.67,0.40,0.16,0.12,0.18,0.15,0.17,0.15
KYRaft,0.48,0.21,0.41,0.45,0.23,0.43,0.36,0.68,0.45,0.94,1.72,0.78,0.40,0.65,0.32,0.16,0.11,0.18,0.22,0.17,0.76
DeepStereo_RVC,0.37,0.22,0.51,0.41,0.24,0.26,0.22,0.64,0.40,0.69,0.67,0.57,0.50,0.58,0.42,0.17,0.12,0.18,0.16,0.19,0.19
RAFT-345,0.41,0.19,0.42,0.39,0.23,0.32,0.25,0.62,0.56,0.74,1.77,0.44,0.35,0.67,0.37,0.14,0.11,0.18,0.14,0.14,0.13
RALAANet,0.40,0.24,0.56,0.43,0.30,0.36,0.25,0.89,0.69,0.69,0.65,0.61,0.30,0.63,0.35,0.16,0.13,0.18,0.15,0.21,0.14
Anonymous,0.40,0.29,0.70,0.54,0.44,0.56,0.54,0.68,0.52,0.38,0.44,0.33,0.42,0.57,0.39,0.20,0.20,0.18,0.18,0.30,0.24
xxxx,1.07,0.23,0.53,0.38,0.22,0.83,0.36,1.41,0.95,0.75,0.99,0.97,0.64,0.70,11.37,0.20,0.17,0.18,0.17,0.19,0.20
test_xeample,1.06,0.23,0.51,0.37,0.22,0.71,0.39,1.31,0.92,0.87,1.08,0.70,0.64,0.75,11.43,0.19,0.16,0.18,0.17,0.18,0.19
SFCPSM,0.48,0.22,0.59,0.41,0.27,0.85,0.36,1.39,0.79,0.81,0.85,0.54,0.50,0.60,0.39,0.18,0.14,0.18,0.20,0.17,0.16
GANet-RSSM,0.49,0.22,0.42,0.39,0.26,0.58,0.41,1.12,0.82,0.73,1.02,0.88,0.75,0.67,0.48,0.22,0.16,0.18,0.19,0.18,0.18
DISCO,0.72,0.27,0.72,0.45,0.31,1.12,0.53,1.32,1.25,0.84,1.07,1.52,0.87,1.82,1.08,0.20,0.15,0.18,0.16,0.24,0.24
MyStereo07,0.33,0.23,0.37,0.43,0.29,0.40,0.48,0.78,0.38,0.38,0.34,0.32,0.30,0.63,0.28,0.14,0.13,0.19,0.17,0.18,0.17
MyStereo04,0.45,0.23,0.52,0.43,0.29,0.40,0.48,1.02,1.12,0.62,0.58,0.55,0.56,0.77,0.45,0.14,0.13,0.19,0.17,0.18,0.17
ACVNet-DCA,0.36,0.25,0.35,0.42,0.23,0.53,0.37,0.91,0.59,0.42,0.50,0.34,0.47,0.61,0.26,0.17,0.11,0.19,0.13,0.18,0.19
1test111,0.37,0.25,0.35,0.42,0.23,0.53,0.37,0.91,0.59,0.42,0.50,0.34,0.47,0.59,0.48,0.17,0.11,0.19,0.13,0.18,0.19
