Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
sAnonymous2,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo_RVC,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
HH,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
HanStereo,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
anonymity,0.74,0.15,1.17,0.16,0.27,0.71,0.01,4.70,1.78,1.15,1.23,0.31,1.65,0.54,0.53,0.02,0.02,0.00,0.27,0.02,0.06
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
AEACV,0.22,0.05,0.66,0.02,0.03,0.87,0.00,1.07,0.15,0.18,0.01,0.02,0.72,0.15,0.09,0.00,0.03,0.00,0.27,0.08,0.07
DCRE,0.69,0.35,1.16,0.06,0.02,0.91,0.00,1.05,0.30,0.98,7.63,0.72,0.02,0.16,0.07,0.00,0.02,0.00,0.21,0.02,0.03
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
test_xeample3,0.35,0.10,1.95,0.02,0.00,0.93,0.07,1.70,0.86,0.09,0.04,0.05,0.05,0.23,0.51,0.00,0.00,0.00,0.24,0.06,0.08
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
RAFT,0.60,0.50,1.01,0.50,0.04,0.94,0.08,3.01,0.65,0.22,0.09,3.41,0.27,0.53,0.37,0.00,0.03,0.00,0.01,0.40,0.03
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
test-3,0.63,0.06,1.00,0.07,0.13,0.99,0.01,2.46,0.20,1.96,0.01,1.10,0.05,3.75,0.23,0.00,0.00,0.00,0.26,0.15,0.13
test_1,0.61,0.06,1.00,0.07,0.12,0.99,0.01,2.46,0.20,1.71,0.01,1.10,0.04,3.71,0.23,0.00,0.00,0.00,0.25,0.15,0.13
