Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.11,0.18,0.67,0.00,0.00,0.06,0.00,0.11,0.26,0.74,0.00,0.03,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.03,0.03
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
JetBlue,6.27,3.44,18.17,0.00,2.21,30.58,17.31,4.77,1.07,0.74,2.25,6.31,5.82,18.12,9.68,0.10,0.01,0.00,0.00,3.12,1.61
WAO-6,2.63,1.16,3.22,0.00,0.00,3.86,0.28,6.13,7.35,0.60,6.78,7.62,2.68,6.42,6.11,0.00,0.00,0.00,0.00,0.17,0.12
IMH-64-1,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
IMH-64,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
TorneroNet-64,6.70,2.13,3.92,2.14,0.65,19.09,0.28,12.19,25.73,6.44,12.54,19.33,4.76,10.25,6.87,1.10,0.00,0.12,0.00,4.20,2.19
ktn,5.26,1.94,3.97,3.50,1.06,8.17,2.01,9.53,16.88,5.28,12.55,13.68,4.08,8.46,4.61,5.84,0.02,0.00,0.00,2.63,0.92
TorneroNet,7.29,2.19,3.95,2.15,1.14,19.79,0.46,13.22,25.82,8.31,16.76,17.46,5.75,10.79,8.91,2.32,0.03,0.12,0.00,4.70,2.01
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
1test111,0.59,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,1.38,0.69,0.00,1.12,0.00,0.00,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
IMH,3.15,1.88,3.60,2.20,0.66,5.10,0.24,6.87,4.29,2.29,7.42,6.28,3.90,7.15,3.65,4.34,0.14,0.05,0.00,2.16,0.76
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
