Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
sAnonymous2,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
CroCo_RVC,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
test_3,2.22,0.39,4.20,1.51,0.90,1.29,0.74,5.34,6.37,6.64,1.96,4.24,0.45,6.63,1.17,0.00,1.00,0.00,0.28,0.19,1.01
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
test_1,2.18,0.38,3.87,1.54,0.91,1.38,0.80,5.36,5.53,7.12,1.86,4.05,0.41,6.65,1.17,0.00,0.99,0.00,0.28,0.20,1.08
test-3,2.19,0.38,3.88,1.55,0.91,1.39,0.80,5.36,5.51,7.36,1.90,4.05,0.42,6.67,1.17,0.00,0.99,0.00,0.28,0.20,1.08
DLNR_Zeroshot_test,24.96,51.28,90.69,97.84,97.22,1.40,0.12,23.19,3.55,1.21,2.95,0.72,0.31,7.09,2.61,38.70,1.32,0.00,0.29,77.04,1.68
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
raft_robust,2.91,1.71,3.42,1.36,0.57,1.53,0.12,7.06,9.09,6.96,7.21,4.43,2.09,9.40,1.61,0.03,0.93,0.00,0.21,0.17,0.38
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
XX-Stereo,2.95,0.48,7.08,2.84,2.51,1.63,0.20,6.15,3.38,2.38,16.00,6.90,0.25,6.40,1.14,0.00,0.66,0.00,0.31,0.16,0.57
"RAFT-Stereo + iAFF",2.48,1.23,3.48,1.61,1.09,1.63,0.15,5.80,6.43,7.32,9.91,3.05,1.71,2.33,1.75,0.01,0.71,0.00,0.00,0.28,1.19
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
AFF-stereo,2.87,1.31,3.26,1.87,0.38,1.68,0.09,6.38,7.07,6.52,11.90,6.08,2.32,5.05,1.65,0.02,0.66,0.00,0.00,0.29,0.94
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
DCANet-4,2.26,0.43,6.69,0.40,0.20,1.70,0.13,5.73,9.44,6.01,5.29,1.12,2.77,2.49,2.21,0.01,0.00,0.01,0.00,0.02,0.61
fff,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
csc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cscssc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
ADStereo(finetuned),2.50,0.95,6.60,0.39,0.20,1.72,0.24,6.06,9.31,6.30,5.42,1.44,6.22,2.25,2.14,0.01,0.00,0.00,0.00,0.04,0.65
DCANet,2.35,0.96,5.51,0.39,0.19,1.72,0.25,6.06,9.33,6.31,5.42,1.44,4.14,2.22,2.28,0.01,0.00,0.00,0.00,0.04,0.66
dd,2.36,1.93,6.03,0.83,0.12,1.80,0.17,5.30,11.82,2.98,3.64,1.50,1.21,5.25,3.92,0.13,0.01,0.04,0.22,0.10,0.14
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
DCRE,2.21,0.95,3.17,2.10,1.30,1.86,0.05,5.33,4.69,3.59,9.37,3.81,1.18,2.34,1.22,0.01,0.97,0.00,0.30,0.04,1.97
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
IPLGR,2.46,0.68,7.02,0.22,0.16,2.01,0.22,7.01,6.62,7.10,5.92,2.91,2.27,5.12,1.52,0.00,0.00,0.00,0.00,0.12,0.41
MIPNet,2.27,1.14,5.55,0.49,0.22,2.03,0.19,7.60,6.17,5.83,4.16,2.05,3.44,3.65,2.23,0.00,0.01,0.01,0.01,0.24,0.48
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
LCNet,2.94,0.55,2.57,1.03,0.59,2.05,1.55,5.51,4.19,6.08,10.58,4.54,6.63,7.59,0.90,0.01,0.00,0.01,0.76,0.31,3.43
Prome-Stereo,3.73,0.39,2.62,1.05,0.52,2.06,4.58,4.88,3.95,9.34,20.39,4.03,7.02,7.86,1.31,0.00,0.00,0.00,0.00,0.07,4.52
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
test-1,2.14,0.54,6.32,1.07,1.22,2.13,0.54,6.40,4.80,3.55,5.23,4.02,0.71,1.95,2.15,0.08,0.98,0.00,0.08,0.02,1.07
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
OMP-Stereo,3.15,1.19,3.49,4.34,0.51,2.20,1.21,6.67,6.52,7.99,6.24,8.38,2.44,9.65,1.92,0.01,0.02,0.00,0.00,0.08,0.15
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
GMM-Stereo,3.42,0.39,3.24,0.87,0.50,2.26,4.73,5.64,3.81,7.08,16.57,6.13,3.62,7.74,1.40,0.05,0.00,0.00,0.04,0.12,4.24
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
AANet_RVC,5.41,2.61,8.17,2.25,1.30,2.27,1.64,10.82,18.54,8.01,18.09,8.39,3.31,11.37,8.98,1.15,0.38,0.02,0.00,0.17,0.70
KYRaft,3.68,0.43,2.53,0.89,0.49,2.28,3.89,5.30,3.82,8.99,19.28,6.54,4.96,7.92,0.96,0.01,0.00,0.00,0.01,0.06,5.17
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
PSMNet-RSSM,3.69,1.36,4.54,2.44,1.90,2.35,0.69,11.77,6.38,6.60,11.85,7.70,5.61,6.66,3.67,0.00,0.00,0.02,0.01,0.17,0.10
Selective-IGEV,1.56,0.34,2.13,0.77,0.76,2.36,0.52,6.80,3.08,0.53,3.34,0.26,0.31,7.24,0.73,0.01,0.80,0.00,0.14,0.08,1.01
AnonymousM,2.96,7.19,1.41,0.92,0.06,2.37,0.52,6.05,3.83,4.97,2.37,1.91,1.00,2.23,1.06,0.01,0.57,17.64,4.90,0.02,0.27
RAFT,2.94,1.29,4.06,1.36,0.50,2.39,0.91,6.11,3.25,6.64,7.30,9.96,4.20,6.03,2.21,0.00,1.02,0.00,0.02,0.54,1.01
GwcNet-RSSM,4.13,1.71,6.25,2.50,1.93,2.39,1.49,9.59,8.71,6.66,15.04,8.47,3.84,6.87,6.74,0.00,0.00,0.04,0.00,0.29,0.15
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
AEACV,1.27,0.38,2.61,1.75,1.21,2.44,0.85,4.79,1.67,0.71,0.26,0.29,2.00,2.30,0.66,0.01,0.95,0.00,0.42,0.12,2.07
rafts_anoy,2.09,1.42,3.34,2.87,2.72,2.46,0.17,6.20,6.48,3.40,2.25,1.91,1.32,3.59,1.75,0.01,1.52,0.00,0.01,0.06,0.28
TestStereo1,3.12,1.34,4.67,3.47,0.71,2.50,1.45,7.27,8.71,4.91,9.28,2.34,3.61,9.44,1.62,0.00,0.33,0.00,0.00,0.30,0.40
SA-5K,3.12,1.34,4.67,3.47,0.71,2.50,1.45,7.27,8.71,4.91,9.28,2.34,3.61,9.44,1.62,0.00,0.33,0.00,0.00,0.30,0.40
AE-Stereo,1.89,0.38,3.86,1.94,0.38,2.51,0.58,7.19,7.28,1.60,3.51,1.07,0.77,2.12,1.24,0.03,1.02,0.00,0.28,0.11,1.84
PSM-AAD,3.43,0.31,2.16,0.80,0.57,2.53,5.97,5.53,3.98,11.00,11.90,2.93,9.36,8.03,1.00,0.01,0.01,0.00,0.00,0.06,2.39
whm_eth,3.18,1.78,6.61,0.90,2.72,2.54,0.27,7.64,7.94,5.43,23.98,0.37,0.47,1.31,1.17,0.02,0.03,0.00,0.00,0.08,0.32
test_xeample3,1.71,1.75,6.64,0.90,0.29,2.55,0.90,4.08,2.36,0.56,0.24,0.23,0.31,7.51,2.73,0.00,0.70,0.00,0.36,0.18,1.92
IIG-Stereo,3.28,0.98,3.57,4.14,0.22,2.56,0.71,7.04,6.10,8.49,9.38,7.82,2.73,9.69,1.99,0.02,0.02,0.00,0.00,0.03,0.14
MyStereo06,2.71,1.05,5.43,1.39,1.20,2.57,0.10,10.39,4.79,5.54,6.16,6.39,2.33,3.40,1.35,0.01,1.24,0.00,0.21,0.13,0.50
MyStereo05,3.24,1.05,5.93,1.39,1.20,2.57,0.10,9.11,13.17,6.45,3.86,3.20,3.26,8.35,3.02,0.01,1.24,0.00,0.21,0.13,0.50
FTStereo,4.61,0.54,2.86,0.98,0.40,2.57,8.51,5.70,3.76,10.85,29.92,5.53,7.43,7.73,1.63,0.17,0.00,0.05,0.00,0.04,3.62
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
RAFT-345,3.36,0.55,3.43,1.23,0.21,2.62,0.46,3.91,6.34,7.46,24.49,4.19,1.74,8.27,2.25,0.01,0.00,0.00,0.00,0.02,0.02
MyStereo07,1.64,1.15,2.61,1.28,1.49,2.63,0.45,6.45,2.94,1.10,1.61,0.29,0.60,7.45,0.80,0.01,1.27,0.00,0.25,0.11,0.42
MyStereo04,3.29,1.15,6.64,1.28,1.49,2.63,0.45,10.57,13.30,4.41,3.90,3.06,3.56,7.87,3.35,0.01,1.27,0.00,0.25,0.11,0.42
IGEV_Zeroshot_test,2.57,0.63,5.70,1.93,0.87,2.63,0.85,8.94,4.55,5.30,5.48,5.23,1.38,3.76,1.32,0.00,0.69,0.00,0.18,0.19,1.72
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
GANet-RSSM,3.67,1.16,4.56,3.24,2.03,2.63,0.50,11.53,6.83,6.25,10.58,7.35,6.65,6.77,2.94,0.00,0.00,0.08,0.00,0.26,0.12
IPLGR_C,2.69,1.75,6.20,0.79,2.06,2.64,0.86,6.36,5.64,8.13,9.26,1.69,1.15,3.79,2.80,0.02,0.20,0.02,0.08,0.26,0.18
ACRE,2.67,1.66,6.50,0.72,2.03,2.65,0.84,5.97,5.52,7.85,9.23,1.72,1.09,4.09,2.73,0.02,0.19,0.02,0.08,0.26,0.21
CIPLG,2.72,1.69,6.02,0.80,2.14,2.66,0.84,5.90,5.59,8.12,9.58,1.74,1.14,4.53,2.82,0.02,0.19,0.02,0.09,0.26,0.22
IGEVStereo-DCA,1.54,1.71,2.99,0.73,0.24,2.69,0.81,4.31,2.97,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.16,0.17,1.82
rrr,1.64,1.71,6.31,0.73,0.24,2.69,0.92,4.25,1.75,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.20,0.17,1.68
"MSKI-zero shot",2.23,0.49,2.49,1.60,0.81,2.69,0.29,6.82,2.50,4.37,7.61,3.65,0.26,8.62,0.63,0.01,1.09,0.00,0.25,0.03,0.46
iRaft-Stereo_5w,3.20,1.27,5.27,0.27,0.99,2.71,0.58,5.75,5.85,3.03,7.88,10.08,4.08,8.40,6.09,0.00,0.25,0.00,0.12,0.31,0.95
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
ff7,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
ffff,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
11t,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.87,0.00,0.93,0.00,0.16,0.12,1.82
ccc-4,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
anonymousdsp,1.51,0.81,2.70,0.60,0.69,2.76,0.79,4.86,3.00,0.82,1.25,0.31,0.42,7.44,0.81,0.00,0.83,0.00,0.17,0.12,1.85
IGEV-Stereo,1.51,0.81,2.69,0.60,0.69,2.77,0.79,4.88,2.99,0.82,1.25,0.31,0.42,7.43,0.85,0.00,0.83,0.00,0.17,0.12,1.85
DAS,4.18,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.08,2.70,0.02,0.00,0.00,0.00,0.04,0.34
SepStereo,4.22,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.74,2.70,0.02,0.00,0.00,0.00,0.04,0.34
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
CFNet_pseudo,2.96,0.55,4.51,0.43,0.24,2.83,0.12,8.59,8.13,7.20,10.41,6.47,2.04,5.27,2.00,0.00,0.02,0.01,0.00,0.06,0.23
111,3.05,1.41,5.51,0.32,0.14,2.83,0.68,6.76,14.21,3.59,9.11,5.50,3.30,4.05,2.43,0.01,0.00,0.00,0.00,0.13,1.02
SMFormer,3.94,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,4.89,0.08,0.97,0.00,0.16,0.11,0.92
tta,3.96,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,4.89,0.08,0.97,0.00,0.16,0.13,1.24
qqq1,3.78,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,1.24,0.08,0.97,0.00,0.12,0.13,1.24
fff1,3.78,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,1.24,0.08,0.97,0.00,0.12,0.13,1.24
DualNet,3.96,0.98,7.03,1.64,1.07,2.84,0.47,5.55,10.56,6.68,9.59,5.66,3.87,8.20,11.69,0.00,1.13,0.00,0.19,0.11,1.88
ffm,3.41,0.98,7.03,1.64,1.07,2.84,0.47,5.55,10.56,6.68,9.59,5.66,3.87,8.20,0.68,0.00,1.13,0.00,0.19,0.11,1.88
ff1,4.11,0.98,7.03,1.64,1.07,2.84,0.47,5.55,10.56,6.68,9.59,5.66,3.87,11.33,11.69,0.00,1.13,0.00,0.19,0.11,1.88
mmx,4.50,0.98,7.03,1.64,1.07,2.84,0.47,12.84,11.23,6.68,9.59,5.66,3.87,11.33,11.69,0.05,1.12,0.00,0.19,0.10,1.53
xxx,4.50,0.98,7.04,1.64,1.07,2.84,0.47,12.84,11.23,6.68,9.59,5.66,3.87,11.33,11.69,0.05,1.12,0.00,0.19,0.10,1.53
ProNet,1.58,0.86,3.17,0.75,0.72,2.84,0.66,5.91,3.28,0.37,1.47,0.40,0.37,7.19,0.70,0.02,0.98,0.00,0.05,0.20,1.77
RALCasStereoNet,2.39,1.73,3.59,2.38,2.69,2.84,0.18,5.29,4.94,2.45,5.62,2.22,0.79,7.48,1.63,0.00,1.75,0.00,0.00,0.14,2.03
ccs_rob,2.95,0.55,4.53,0.42,0.25,2.84,0.12,8.58,8.13,7.18,10.36,6.44,2.05,5.28,1.97,0.00,0.02,0.01,0.00,0.06,0.23
dad,5.10,2.61,6.76,1.23,0.14,2.85,0.36,7.98,14.88,10.84,17.06,15.59,3.29,7.24,4.39,1.20,0.10,4.02,0.49,0.20,0.69
cf-r,3.76,1.43,5.34,2.66,2.79,2.85,0.62,9.08,6.91,7.06,11.90,9.64,3.83,6.23,4.53,0.00,0.00,0.00,0.00,0.19,0.17
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
MSMDNet,3.15,0.51,4.48,0.46,0.25,2.88,0.16,9.79,9.82,7.24,11.36,6.82,2.41,4.47,1.86,0.01,0.02,0.02,0.00,0.06,0.30
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
IRAFT_RVC,2.98,0.66,4.23,2.20,0.40,2.91,5.04,7.03,4.21,6.59,5.52,5.02,4.77,8.41,2.30,0.01,0.17,0.01,0.00,0.03,0.05
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
UDGNet,2.92,7.79,4.92,3.01,0.08,2.96,0.20,4.77,8.93,2.91,2.85,0.95,1.00,6.46,1.66,1.46,0.00,5.33,0.92,1.95,0.19
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
STrans-v2,3.55,0.94,5.06,0.32,0.60,2.97,1.15,11.08,7.97,6.01,10.93,6.65,6.86,8.37,1.66,0.00,0.01,0.00,0.00,0.04,0.39
TRStereo,2.71,3.79,5.46,2.19,2.22,2.98,1.07,9.83,4.39,3.46,3.48,3.92,0.77,6.43,1.70,0.03,0.63,0.00,0.29,0.11,1.49
IPLG,2.63,1.09,5.67,0.73,0.31,3.00,0.25,6.84,6.02,7.93,6.31,1.91,1.72,7.47,2.53,0.01,0.01,0.00,0.00,0.29,0.58
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
MIM_Stereo,2.83,1.20,5.27,1.41,1.16,3.07,0.33,6.67,3.95,5.17,10.11,4.25,1.73,8.32,1.64,0.00,0.36,0.00,0.01,0.22,1.69
PFNet,3.06,0.59,6.13,2.26,0.84,3.08,0.73,7.38,5.35,10.20,6.06,4.72,2.10,8.47,2.25,0.19,0.06,0.00,0.11,0.20,0.42
GrayStereo,3.86,0.33,2.63,1.66,0.62,3.09,7.92,6.43,3.88,10.61,16.51,5.75,8.40,6.75,1.58,0.01,0.00,0.01,0.62,0.04,0.38
SACVNet,4.55,1.88,5.55,3.38,1.68,3.11,2.76,12.44,6.43,11.07,11.31,10.53,5.13,9.88,4.56,0.08,0.02,0.00,0.01,0.38,0.80
RAFT-RH_RVC,4.04,0.69,3.59,1.91,0.43,3.11,0.13,3.80,6.60,11.26,31.68,5.20,1.66,8.30,2.27,0.09,0.00,0.00,0.03,0.03,0.02
PFNet+,2.52,0.47,4.97,0.95,0.18,3.12,0.73,4.98,6.97,7.95,6.38,2.51,1.18,8.05,1.82,0.03,0.00,0.00,0.00,0.02,0.05
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
DN-CSS_ROB,3.00,2.14,7.33,2.67,0.78,3.13,0.07,6.68,4.22,5.51,12.12,2.33,1.21,8.69,2.51,0.03,0.00,0.00,0.00,0.42,0.15
RAFT+CT+SA,2.59,1.19,3.55,1.09,2.21,3.14,0.90,7.59,5.65,2.76,8.21,2.04,1.57,8.84,1.31,0.02,0.34,0.00,0.38,0.22,0.73
SA,3.34,1.29,4.84,1.99,0.57,3.15,1.39,7.66,9.94,4.86,10.87,2.97,4.61,9.88,1.38,0.00,0.60,0.00,0.19,0.25,0.37
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
CFNet-ft,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.93,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
CFNet_RVC,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.92,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
AACVNet,3.71,1.63,4.89,3.80,0.62,3.25,0.30,9.47,3.81,6.34,10.74,10.52,4.92,9.31,3.88,0.03,0.01,0.00,0.00,0.34,0.28
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
CFNet_ucs,3.23,0.56,4.59,0.59,0.37,3.29,0.19,10.47,9.02,7.78,12.57,5.59,1.74,5.39,1.86,0.00,0.04,0.01,0.00,0.10,0.33
RALAANet,2.68,1.71,4.73,2.79,0.80,3.30,0.15,7.92,5.92,5.79,6.06,3.51,1.13,6.76,2.28,0.00,0.28,0.00,0.10,0.27,0.13
