Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.22,0.03,0.09,0.01,0.00,0.12,0.75,0.01,0.01,0.00,0.00,0.05,0.00,0.22,1.31,1.03,0.22,0.01,0.09,0.12,0.24,1.33,0.03,0.01,0.07,0.00,0.05,0.00
RAFT,0.28,0.04,0.31,0.02,0.00,0.12,0.12,0.93,0.01,0.69,0.00,0.18,0.00,0.01,2.07,1.23,0.23,0.00,0.06,0.21,0.15,0.60,0.00,0.06,0.03,0.01,0.34,0.00
RYNet,0.61,0.04,0.00,0.02,0.04,0.00,0.01,0.03,0.04,0.07,0.00,0.07,0.12,0.00,4.57,0.66,0.12,0.99,0.37,0.02,0.25,0.10,0.05,0.03,0.08,7.32,1.40,0.12
"RAFT + AFF",0.48,0.05,0.01,0.22,0.03,0.04,0.14,0.03,0.03,0.00,0.00,0.32,0.03,0.07,4.66,0.97,0.56,0.09,2.34,0.04,0.69,1.96,0.02,0.22,0.15,0.12,0.24,0.01
AANet_RVC,0.29,0.05,0.28,0.06,0.21,0.00,0.24,0.03,0.17,0.34,0.01,0.08,0.04,0.01,2.17,0.58,0.16,0.07,0.44,0.20,0.13,0.33,0.03,0.07,0.02,0.06,1.15,0.86
MoCha-V2,0.34,0.06,0.32,0.01,0.02,0.08,0.01,0.01,0.01,0.00,0.00,0.18,0.06,0.00,2.26,1.80,0.21,0.28,0.05,0.20,0.36,2.93,0.07,0.02,0.01,0.00,0.15,0.00
Former-RAFT_DAM_RVC,0.83,0.08,0.36,0.18,0.21,0.01,0.06,1.75,0.21,0.14,0.15,0.45,0.16,0.03,4.05,1.87,0.36,0.42,1.67,0.17,1.76,4.52,0.02,0.11,0.38,2.70,0.33,0.33
delet,0.21,0.08,0.24,0.06,0.05,0.02,0.04,0.02,0.05,0.34,0.00,0.20,0.04,0.02,1.45,0.53,0.23,0.07,0.12,0.06,0.15,0.38,0.01,0.06,0.01,0.01,1.50,0.02
CroCo-Stereo,0.21,0.09,0.03,0.05,0.07,0.00,0.00,0.04,0.05,0.00,0.00,0.09,0.07,0.00,1.51,1.11,0.17,0.08,0.76,0.05,0.40,0.85,0.00,0.04,0.04,0.01,0.08,0.00
anonymousdsp,0.56,0.10,0.36,0.24,0.07,0.09,0.01,0.04,0.05,0.00,2.27,0.22,0.20,0.00,2.28,1.41,0.28,0.17,0.52,0.67,0.56,3.56,0.31,0.07,0.02,0.01,1.65,0.01
TDLM,0.20,0.10,0.21,0.08,0.23,0.02,0.04,0.19,0.04,0.02,0.10,0.67,0.05,0.10,0.43,0.28,0.35,0.20,0.02,0.01,0.12,1.22,0.05,0.01,0.00,0.02,0.41,0.41
StereoVision,0.13,0.11,0.03,0.04,0.04,0.00,0.03,0.04,0.03,0.03,0.00,0.19,0.02,0.02,1.02,0.79,0.13,0.02,0.30,0.04,0.21,0.19,0.00,0.06,0.04,0.00,0.12,0.00
"CroCo-Stereo Lap2",0.18,0.11,0.04,0.05,0.06,0.00,0.01,0.03,0.05,0.24,0.00,0.16,0.06,0.01,1.29,1.05,0.06,0.04,0.06,0.05,0.40,0.86,0.00,0.04,0.04,0.01,0.05,0.00
test_4,0.84,0.11,0.61,0.30,0.20,0.08,0.30,0.10,0.10,0.03,0.61,0.79,0.16,0.18,3.62,3.39,0.24,0.43,1.98,0.30,1.21,3.26,0.09,0.21,0.23,0.33,3.56,0.25
MIM_Stereo,0.83,0.15,0.44,0.34,0.24,0.12,0.08,2.02,0.08,0.00,0.24,0.31,0.10,0.03,3.34,2.91,0.24,0.67,2.62,0.89,1.44,3.49,0.06,0.26,0.20,0.24,1.72,0.18
HITNet,0.68,0.16,0.11,0.07,0.10,0.01,0.03,1.72,0.79,0.11,0.00,0.77,0.28,0.12,2.69,1.17,0.45,0.14,0.72,0.25,1.61,2.80,0.01,0.17,0.04,0.15,3.40,0.41
