Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
knoymous,0.36,0.20,0.31,0.31,0.22,0.36,0.29,0.61,0.64,0.67,0.70,0.60,0.40,0.58,0.34,0.17,0.11,0.20,0.11,0.17,0.18
CREStereo++_RVC,0.32,0.15,0.23,0.31,0.24,0.27,0.22,0.46,0.88,0.46,0.80,0.30,0.26,0.36,0.33,0.13,0.09,0.13,0.51,0.13,0.09
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
riskmin,0.38,0.20,0.39,0.32,0.23,0.53,0.30,0.63,0.80,0.49,0.56,0.73,0.58,0.55,0.36,0.17,0.11,0.19,0.13,0.19,0.20
HITNet,0.41,0.26,0.45,0.33,0.17,0.63,0.30,0.93,0.64,0.71,0.82,0.64,0.52,0.59,0.43,0.14,0.10,0.15,0.13,0.19,0.12
SMFormer,0.51,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.55,0.19,0.15,0.18,0.16,0.18,0.18
tta,0.51,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.55,0.19,0.15,0.18,0.16,0.15,0.14
qqq1,0.49,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.34,0.19,0.15,0.14,0.12,0.15,0.14
fff1,0.49,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.34,0.19,0.15,0.14,0.12,0.15,0.14
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
Any-RAFT,0.35,0.16,0.30,0.34,0.21,0.52,0.22,0.88,0.73,0.53,0.73,0.64,0.28,0.46,0.24,0.15,0.10,0.13,0.10,0.13,0.12
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
DCANet-4,0.36,0.20,0.48,0.34,0.19,0.29,0.30,0.66,0.92,0.69,0.78,0.40,0.47,0.45,0.34,0.14,0.10,0.14,0.11,0.11,0.13
fff,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
ADStereo(finetuned),0.37,0.16,0.49,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.69,0.45,0.33,0.14,0.10,0.14,0.11,0.13,0.12
x,0.39,0.24,0.41,0.34,0.23,0.52,0.32,0.86,0.52,0.57,0.70,0.59,0.50,0.49,0.46,0.17,0.15,0.17,0.15,0.17,0.16
HHNet,0.41,0.17,0.41,0.34,0.37,0.33,0.34,0.69,0.75,0.86,1.30,0.52,0.32,0.52,0.35,0.15,0.11,0.19,0.15,0.15,0.24
AnonymousM,0.41,0.81,0.29,0.34,0.22,0.28,0.38,0.53,0.41,0.70,0.49,0.47,0.27,0.41,0.31,0.15,0.12,1.51,0.26,0.12,0.10
s12784h,0.36,0.15,0.24,0.34,0.15,0.77,0.29,0.80,0.83,0.56,0.57,0.43,0.40,0.57,0.33,0.12,0.10,0.14,0.09,0.14,0.09
DCANet,0.36,0.16,0.41,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.57,0.45,0.34,0.14,0.10,0.14,0.11,0.13,0.12
csc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
cscssc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
111,0.40,0.17,0.41,0.34,0.19,0.52,0.28,0.74,1.16,0.50,0.91,0.63,0.48,0.61,0.35,0.14,0.10,0.14,0.12,0.13,0.13
11t1,0.36,0.21,0.42,0.35,0.22,0.62,0.29,0.69,0.43,0.60,0.53,0.53,0.48,0.56,0.40,0.18,0.14,0.16,0.13,0.17,0.17
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
test_xeample,1.01,0.21,0.42,0.35,0.21,0.71,0.39,1.23,0.86,0.81,1.04,0.69,0.61,0.69,10.93,0.19,0.15,0.18,0.17,0.18,0.17
"RAFT-Stereo + iAFF",0.36,0.17,0.41,0.35,0.19,0.33,0.29,0.65,0.73,0.68,1.01,0.56,0.40,0.42,0.30,0.11,0.09,0.15,0.14,0.13,0.10
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
qqq,0.40,0.26,0.44,0.36,0.22,0.46,0.36,0.85,0.54,0.56,0.69,0.65,0.53,0.55,0.45,0.17,0.16,0.20,0.19,0.18,0.17
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
xxxx,1.01,0.22,0.43,0.36,0.21,0.82,0.36,1.32,0.88,0.71,0.94,0.97,0.63,0.64,10.58,0.20,0.16,0.18,0.17,0.19,0.19
DualNet,0.47,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,0.57,0.88,0.16,0.10,0.25,0.21,0.16,0.16
ffm,0.44,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,0.57,0.25,0.16,0.10,0.25,0.21,0.16,0.16
ff1,0.49,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,1.01,0.88,0.16,0.10,0.25,0.21,0.16,0.16
mmx,0.53,0.26,0.49,0.37,0.25,0.55,0.37,1.16,1.03,0.73,0.96,0.71,0.53,1.01,0.88,0.20,0.15,0.25,0.21,0.22,0.20
xxx,0.53,0.26,0.49,0.37,0.25,0.55,0.37,1.16,1.03,0.73,0.96,0.71,0.53,1.01,0.88,0.20,0.15,0.25,0.21,0.22,0.20
MIM_Stereo,0.38,0.17,0.53,0.37,0.24,0.27,0.24,0.70,0.54,0.72,1.00,0.63,0.29,0.64,0.38,0.13,0.14,0.17,0.16,0.14,0.11
anonymousdsp2,0.35,0.20,0.43,0.37,0.24,0.48,0.31,0.86,0.65,0.55,0.50,0.50,0.34,0.56,0.31,0.14,0.10,0.14,0.10,0.16,0.14
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
iRaft-Stereo_20w,0.39,0.19,0.57,0.37,0.27,0.31,0.24,1.44,0.29,0.69,0.53,0.60,0.42,0.83,0.27,0.14,0.11,0.14,0.13,0.15,0.13
DRaft,0.49,0.17,0.47,0.37,0.25,0.58,0.40,0.65,0.85,1.02,1.75,0.50,0.82,0.63,0.40,0.13,0.11,0.16,0.16,0.14,0.15
RAFT-RH_RVC,0.56,0.17,0.41,0.37,0.23,0.57,0.24,0.60,0.70,1.19,3.94,0.56,0.38,0.65,0.36,0.13,0.11,0.20,0.14,0.12,0.13
raft+_RVC,0.38,0.19,0.35,0.37,0.25,0.45,0.37,0.78,0.89,0.51,0.78,0.50,0.29,0.53,0.40,0.15,0.12,0.17,0.15,0.14,0.12
CFNet_pseudo,0.46,0.24,0.52,0.37,0.27,0.58,0.30,0.86,0.88,0.82,1.03,0.75,0.47,0.58,0.44,0.17,0.12,0.24,0.16,0.24,0.19
222,1.18,0.22,0.44,0.37,0.22,0.79,0.37,1.31,0.89,0.92,1.08,0.72,0.71,0.66,13.89,0.20,0.15,0.17,0.16,0.18,0.19
AFF-stereo,0.38,0.19,0.39,0.37,0.21,0.27,0.31,0.65,0.66,0.64,1.13,0.76,0.39,0.55,0.33,0.11,0.09,0.16,0.16,0.13,0.11
BEATNet_4x,0.46,0.32,0.56,0.37,0.19,0.63,0.35,1.01,0.72,0.77,0.83,0.70,0.59,0.68,0.53,0.16,0.12,0.16,0.14,0.24,0.16
HSM-Net_RVC,0.53,0.22,0.35,0.37,0.21,0.85,0.37,1.23,0.93,0.90,1.15,1.26,0.63,0.72,0.48,0.17,0.13,0.16,0.15,0.17,0.15
ccs_rob,0.46,0.24,0.52,0.37,0.27,0.58,0.31,0.86,0.88,0.82,1.02,0.75,0.47,0.58,0.44,0.17,0.12,0.24,0.16,0.24,0.19
MLCV,0.47,0.24,0.61,0.37,0.17,0.61,0.33,0.80,0.87,0.94,1.13,0.72,0.43,0.89,0.51,0.13,0.10,0.13,0.11,0.14,0.12
