Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
StereoIM,0.36,0.25,0.58,0.44,0.34,0.30,0.30,0.72,0.50,0.37,0.36,0.58,0.49,0.52,0.36,0.19,0.16,0.19,0.15,0.18,0.14
EGLCR-Stereo,0.37,0.22,0.51,0.43,0.26,0.44,0.22,0.99,0.48,0.42,0.42,0.67,0.29,0.86,0.33,0.17,0.12,0.19,0.17,0.17,0.15
Selective-IGEV,0.39,0.24,0.50,0.44,0.25,0.46,0.33,1.25,0.40,0.35,0.45,0.52,0.30,1.07,0.30,0.14,0.12,0.17,0.13,0.16,0.13
test_xeample3,0.42,0.28,0.69,0.43,0.33,0.56,0.38,0.79,0.45,0.53,0.46,0.44,0.44,1.38,0.31,0.18,0.14,0.19,0.15,0.17,0.16
CroCo-Stereo,0.40,0.31,0.73,0.58,0.27,0.26,0.33,0.95,0.81,0.42,0.47,0.65,0.47,0.39,0.34,0.18,0.15,0.16,0.14,0.19,0.16
IGEVStereo-DCA,0.46,0.28,0.56,0.43,0.33,0.49,0.42,0.87,0.50,0.47,0.48,0.48,0.46,2.03,0.30,0.19,0.14,0.19,0.15,0.16,0.18
rrr,0.46,0.28,0.73,0.43,0.33,0.49,0.38,0.76,0.50,0.47,0.48,0.48,0.46,2.03,0.30,0.19,0.14,0.19,0.15,0.16,0.16
ProNet,0.43,0.28,0.58,0.43,0.30,0.56,0.52,1.00,0.58,0.44,0.49,0.43,0.43,1.28,0.36,0.15,0.13,0.19,0.16,0.17,0.16
"CroCo-Stereo Lap2",0.44,0.34,0.77,0.61,0.79,0.28,0.35,0.75,0.71,0.38,0.50,0.72,0.55,0.57,0.47,0.17,0.18,0.19,0.16,0.21,0.20
MyStereo07,0.48,0.29,0.50,0.55,0.45,0.59,0.79,1.05,0.51,0.48,0.53,0.43,0.55,1.30,0.34,0.17,0.16,0.24,0.20,0.23,0.20
ff7,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
ffff,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
11t,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
anonymousdsp,0.43,0.27,0.53,0.44,0.32,0.50,0.42,0.89,0.51,0.49,0.53,0.47,0.47,1.33,0.33,0.17,0.12,0.21,0.15,0.18,0.18
ccc-4,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
IGEV-Stereo,0.43,0.27,0.54,0.45,0.32,0.50,0.42,0.90,0.51,0.49,0.53,0.47,0.47,1.32,0.33,0.17,0.12,0.21,0.15,0.18,0.18
MIF-Stereo,0.36,0.23,0.59,0.48,0.36,0.40,0.32,0.53,0.49,0.54,0.55,0.36,0.31,0.58,0.51,0.20,0.15,0.17,0.15,0.19,0.15
AEACV,0.37,0.24,0.52,0.47,0.51,0.37,0.38,0.65,0.53,0.42,0.56,0.46,0.60,0.53,0.30,0.16,0.13,0.18,0.15,0.17,0.14
Anonymous,0.53,0.38,0.91,0.66,0.73,0.65,0.59,0.95,0.73,0.47,0.58,0.42,0.60,0.80,0.53,0.24,0.23,0.21,0.21,0.41,0.29
Former-RAFT_DAM_RVC,0.46,0.36,0.71,0.47,0.36,0.67,0.35,0.78,1.12,0.61,0.62,0.39,0.39,0.71,0.39,0.20,0.17,0.22,0.18,0.23,0.19
Selective-RAFT,0.52,0.28,0.79,0.55,0.27,0.91,0.33,0.80,0.88,0.58,0.63,0.81,0.77,1.29,0.48,0.19,0.14,0.17,0.15,0.19,0.17
AnonymousM,0.59,1.11,0.41,0.44,0.32,0.43,0.47,1.05,0.64,0.98,0.63,0.67,0.43,0.59,0.41,0.20,0.15,1.84,0.84,0.14,0.13
LoS,0.40,0.21,0.44,0.37,0.22,0.50,0.40,1.00,0.94,0.48,0.66,0.48,0.40,0.60,0.37,0.18,0.14,0.16,0.11,0.14,0.14
CES,0.48,0.20,0.37,0.39,1.39,0.55,0.35,0.98,0.66,0.44,0.66,0.35,0.27,0.56,0.33,0.15,0.13,0.15,0.10,0.19,1.46
sAnonymous2,0.55,0.56,1.46,0.60,0.51,0.48,0.52,0.79,0.68,0.50,0.67,0.46,0.62,0.59,0.40,0.22,0.17,0.22,0.21,0.86,0.56
CroCo_RVC,0.55,0.56,1.46,0.60,0.51,0.48,0.52,0.79,0.68,0.50,0.67,0.46,0.62,0.59,0.40,0.22,0.17,0.22,0.21,0.86,0.56
CASnet,0.41,0.25,0.48,0.50,0.20,0.50,0.36,0.81,0.80,0.83,0.68,0.48,0.31,0.54,0.32,0.18,0.12,0.27,0.22,0.23,0.14
test_1,0.54,0.22,0.68,0.47,0.27,0.58,0.35,0.92,1.00,1.28,0.68,0.87,0.45,1.67,0.37,0.16,0.11,0.20,0.16,0.17,0.13
test_3,0.55,0.23,0.71,0.53,0.28,0.61,0.40,0.92,1.05,1.19,0.68,0.93,0.44,1.67,0.39,0.15,0.12,0.22,0.19,0.21,0.14
test-3,0.54,0.22,0.68,0.47,0.27,0.58,0.35,0.92,1.00,1.32,0.69,0.87,0.45,1.68,0.37,0.16,0.11,0.20,0.16,0.17,0.13
CAS,0.63,0.18,0.37,2.27,0.84,0.57,0.54,0.79,0.62,0.48,0.70,0.36,0.26,0.45,0.35,2.24,0.10,0.14,0.09,0.15,1.06
PMTNet,0.46,0.21,0.38,0.37,0.23,0.71,0.27,0.74,1.04,0.64,0.70,0.55,0.47,0.86,0.35,1.00,0.13,0.15,0.10,0.15,0.13
"MIF-Stereo (partial)",0.45,0.25,0.70,0.50,0.52,0.35,0.26,0.91,0.59,0.45,0.71,0.51,0.51,1.11,0.45,0.20,0.16,0.23,0.20,0.24,0.18
CREStereo,0.39,0.21,0.38,0.34,0.22,0.53,0.29,0.77,1.11,0.58,0.71,0.51,0.41,0.54,0.34,0.18,0.13,0.15,0.10,0.14,0.14
4D-IteraStereo,0.48,0.24,0.76,0.50,0.44,0.66,0.31,0.87,1.02,1.03,0.72,0.78,0.32,0.64,0.37,0.17,0.11,0.23,0.19,0.19,0.13
GLC_STEREO,0.39,0.25,0.41,0.54,0.23,0.48,0.30,0.73,0.58,0.52,0.73,0.51,0.31,0.64,0.42,0.17,0.20,0.23,0.19,0.21,0.17
GMStereo,0.55,0.45,0.94,0.50,0.32,0.64,0.43,1.00,1.40,0.82,0.73,0.51,0.45,0.85,0.55,0.24,0.15,0.20,0.21,0.31,0.24
11t1,0.52,0.28,0.68,0.51,0.28,0.83,0.39,1.22,0.63,0.84,0.74,0.68,0.68,0.91,0.57,0.21,0.18,0.19,0.16,0.20,0.21
sCroCo_RVC,0.49,0.40,1.02,0.65,0.60,0.52,0.40,0.83,0.61,0.44,0.74,0.49,0.50,0.63,0.48,0.26,0.27,0.23,0.22,0.29,0.25
AE-Stereo,0.49,0.27,0.67,0.60,0.39,0.67,0.46,1.18,1.09,0.47,0.75,0.69,0.47,0.59,0.40,0.16,0.15,0.21,0.20,0.19,0.15
riskmin,0.56,0.27,0.60,0.43,0.31,0.83,0.42,1.14,1.04,0.73,0.75,1.11,1.01,0.81,0.51,0.20,0.14,0.24,0.15,0.24,0.25
"test croco",0.46,0.27,1.01,0.50,0.40,0.35,0.37,0.87,0.56,0.43,0.76,0.42,0.40,1.13,0.45,0.21,0.15,0.24,0.19,0.24,0.16
tt1,0.62,0.32,0.51,0.54,0.26,1.16,0.48,0.95,2.47,0.57,0.77,0.49,0.81,1.55,0.32,0.20,0.12,0.24,0.15,0.19,0.20
anonymousdsp2,0.53,0.27,0.74,0.48,0.29,0.76,0.47,1.61,0.82,0.77,0.77,0.75,0.47,1.03,0.40,0.18,0.13,0.18,0.13,0.19,0.18
LL-Strereo2,0.52,0.33,0.69,0.52,0.37,0.70,0.30,1.13,0.67,0.94,0.78,0.91,0.42,1.05,0.42,0.17,0.16,0.29,0.25,0.21,0.16
LoS_RVC,0.42,0.26,0.40,0.44,0.82,0.51,0.44,0.64,0.41,0.44,0.78,0.44,0.47,0.56,0.36,0.13,0.12,0.14,0.10,0.13,0.84
Anonymous_2,1.30,0.55,0.82,0.52,0.58,1.01,0.64,1.25,0.97,0.96,0.78,1.33,1.29,1.03,0.74,0.62,0.64,1.06,9.63,1.16,0.49
ACVNet-DCA,0.56,0.31,0.50,0.54,0.26,1.18,0.51,1.42,0.78,0.58,0.79,0.48,0.88,1.46,0.32,0.20,0.12,0.25,0.15,0.22,0.21
xx1,0.67,0.31,0.50,0.54,0.26,1.18,0.51,0.93,3.05,0.58,0.79,0.95,0.77,1.46,0.32,0.20,0.12,0.24,0.23,0.22,0.21
1test111,0.54,0.31,0.50,0.54,0.26,1.18,0.51,1.42,0.78,0.58,0.79,0.48,0.88,0.88,0.59,0.20,0.12,0.25,0.15,0.22,0.21
cc1,0.64,0.31,0.50,0.54,0.26,1.18,0.51,0.93,3.05,0.58,0.79,0.48,0.88,1.46,0.32,0.20,0.12,0.25,0.15,0.19,0.19
TRStereo,0.60,0.60,0.97,0.74,0.67,0.46,0.38,1.85,0.89,0.79,0.80,0.88,0.39,1.10,0.41,0.23,0.15,0.23,0.24,0.17,0.15
