Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
Anonymous,0.35,0.22,2.01,0.00,0.00,0.24,0.01,3.01,0.54,0.02,0.03,0.05,0.07,0.32,0.07,0.00,0.01,0.00,0.00,0.11,0.22
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
sAnonymous2,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CroCo_RVC,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
Selective-IGEV,0.51,0.13,1.41,0.72,0.62,0.38,0.04,2.58,1.21,0.19,0.02,0.02,0.06,0.48,0.46,0.01,0.80,0.00,0.09,0.07,0.91
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
anonymity,0.99,0.18,1.80,0.39,0.67,0.74,0.01,5.09,2.13,1.34,1.30,0.80,1.62,0.82,0.64,0.03,0.59,0.00,0.48,0.02,1.15
IGEVStereo-DCA,0.88,1.21,1.81,0.18,0.16,0.83,0.01,0.71,1.36,0.40,0.04,0.06,0.09,6.04,2.22,0.00,0.48,0.00,0.15,0.16,1.76
rrr,1.15,1.21,5.05,0.18,0.16,0.83,0.06,2.88,1.44,0.40,0.04,0.06,0.09,6.04,2.22,0.00,0.48,0.00,0.19,0.16,1.59
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
RALAANet,0.68,1.09,2.29,0.03,0.01,0.93,0.03,2.65,1.97,1.19,0.39,0.15,0.30,1.27,0.75,0.00,0.25,0.00,0.09,0.19,0.03
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
test_xeample3,0.95,1.30,5.13,0.19,0.23,0.95,0.07,2.30,1.47,0.40,0.05,0.08,0.07,1.45,2.27,0.00,0.69,0.00,0.33,0.17,1.85
RAFT,0.91,0.96,1.82,0.89,0.44,0.97,0.08,3.71,1.25,0.36,0.20,3.87,0.27,0.70,0.49,0.00,0.83,0.00,0.01,0.47,0.87
LoS_RVC,0.25,0.60,1.21,0.16,0.13,0.98,0.01,0.85,0.25,0.08,0.02,0.07,0.04,0.49,0.05,0.00,0.01,0.00,0.00,0.01,0.07
test-3,0.86,0.15,2.03,0.37,0.56,1.01,0.02,3.05,0.54,1.98,0.02,1.09,0.04,3.73,0.38,0.00,0.93,0.00,0.25,0.16,0.82
test_1,0.84,0.15,2.03,0.37,0.55,1.01,0.02,3.06,0.55,1.73,0.02,1.09,0.04,3.70,0.38,0.00,0.93,0.00,0.25,0.16,0.84
x,0.80,0.39,1.80,0.66,0.50,1.02,0.00,3.61,1.34,0.65,0.34,0.53,0.14,1.21,0.91,0.00,1.09,0.00,0.20,0.06,1.59
test_3,0.81,0.15,2.17,0.36,0.58,1.03,0.01,3.01,0.59,0.98,0.02,1.04,0.04,3.72,0.39,0.00,0.92,0.00,0.25,0.16,0.69
SMFormer,1.31,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.06,0.76
tta,1.32,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.09,0.92
qqq1,1.25,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,0.88,0.00,0.88,0.00,0.11,0.09,0.92
fff1,1.25,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,0.88,0.00,0.88,0.00,0.11,0.09,0.92
11t1,0.70,0.28,1.86,0.56,0.56,1.06,0.00,2.89,1.21,0.60,0.34,0.08,0.04,0.76,0.85,0.02,1.09,0.00,0.18,0.06,1.58
Gwc-CoAtRS,0.52,0.16,1.68,0.05,0.13,1.06,0.03,2.88,0.54,0.40,0.02,2.22,0.03,0.49,0.26,0.00,0.09,0.00,0.22,0.01,0.11
4D-IteraStereo,0.59,0.98,2.62,0.04,0.09,1.07,0.08,1.45,0.39,0.12,0.05,0.82,0.10,0.77,1.05,0.00,0.40,0.00,0.00,0.08,1.79
GMOStereo,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
"error version",0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-v,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-2,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
ff7,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
ffff,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
11t,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
anonymousdsp,0.54,0.26,1.62,0.47,0.60,1.08,0.01,1.01,1.37,0.49,0.02,0.04,0.09,0.73,0.15,0.00,0.82,0.00,0.16,0.10,1.83
ccc-4,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
IGEV-Stereo,0.54,0.26,1.62,0.47,0.61,1.08,0.01,1.00,1.37,0.49,0.02,0.04,0.09,0.73,0.16,0.00,0.82,0.00,0.16,0.10,1.83
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
ProNet,0.47,0.35,1.75,0.19,0.54,1.09,0.01,0.97,1.25,0.02,0.02,0.06,0.03,0.58,0.09,0.00,0.57,0.00,0.00,0.14,1.65
qqq,0.90,0.41,1.88,0.10,0.59,1.09,0.00,3.82,1.29,0.61,0.38,0.73,0.15,3.19,0.90,0.00,1.08,0.00,0.23,0.06,1.57
cross-raft,0.67,0.19,1.85,0.58,0.71,1.09,0.10,3.52,0.69,0.41,0.02,2.81,0.04,0.55,0.23,0.00,0.13,0.00,0.16,0.01,0.22
MSMDNet,0.71,0.18,2.22,0.01,0.01,1.09,0.00,3.25,1.35,0.52,0.29,2.29,1.45,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
MC-Stereo,0.57,0.16,1.63,0.70,0.93,1.10,0.01,1.43,0.26,0.91,0.02,0.08,0.11,0.61,0.23,0.00,1.15,0.00,0.17,0.10,1.84
AnonymousM,0.48,0.11,1.03,0.06,0.01,1.10,0.03,1.91,1.37,0.25,0.04,0.02,0.24,0.56,0.33,0.00,0.43,1.91,0.00,0.01,0.22
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
IGEV_Zeroshot_test,1.07,0.28,3.68,0.51,0.58,1.13,0.54,4.64,0.73,1.14,0.75,3.21,0.70,0.77,0.57,0.00,0.52,0.00,0.16,0.04,1.56
RALCasStereoNet,0.80,0.96,1.77,0.28,0.97,1.13,0.03,2.91,1.11,0.17,0.34,0.12,0.20,1.65,0.65,0.00,1.72,0.00,0.00,0.11,1.90
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
LL-Strereo2,0.63,0.97,2.03,0.76,0.86,1.15,0.08,1.85,1.20,0.45,0.02,0.50,0.07,0.63,0.65,0.00,0.17,0.00,0.03,0.05,1.05
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
rafts_anoy,0.67,0.91,1.85,0.60,1.02,1.16,0.04,3.25,0.48,0.19,0.18,0.11,0.19,1.17,0.58,0.00,1.47,0.00,0.01,0.05,0.22
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
mmm,0.94,0.32,2.04,0.73,0.85,1.17,0.01,3.97,1.42,1.51,0.93,0.46,0.21,1.18,0.87,0.00,1.16,0.00,0.26,0.06,1.72
CES,0.51,0.16,1.23,0.09,1.58,1.18,0.05,1.07,0.79,0.03,0.03,0.14,0.10,0.55,0.12,0.00,0.01,0.00,0.00,0.01,2.98
HCRNet,0.83,0.39,1.59,0.02,0.00,1.18,0.01,3.69,2.28,0.75,0.21,0.56,0.11,5.32,0.25,0.00,0.01,0.00,0.00,0.08,0.04
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
DLNR_Zeroshot_test,23.30,50.27,88.62,97.23,94.59,1.20,0.00,20.92,0.64,0.06,0.02,0.03,0.02,4.50,0.25,32.51,0.96,0.00,0.27,72.47,1.47
RCA-Stereo,0.53,0.18,1.16,0.01,0.24,1.20,0.01,3.86,0.97,0.77,0.50,0.05,0.13,0.32,0.03,0.00,0.87,0.00,0.00,0.08,0.24
RAFT_CTSACE,0.85,0.95,2.60,0.60,0.05,1.20,0.01,3.18,0.85,0.79,1.57,2.18,0.78,1.20,0.22,0.00,0.33,0.00,0.00,0.28,0.21
LCNet,0.93,0.21,1.62,0.14,0.26,1.20,0.22,2.71,0.90,1.82,0.21,0.12,2.50,5.59,0.16,0.00,0.00,0.00,0.00,0.16,0.79
raft+_RVC,0.71,1.05,1.86,0.64,1.31,1.20,0.05,2.44,0.77,0.18,0.43,0.08,0.15,0.93,0.64,0.00,1.43,0.00,0.00,0.09,1.03
111,1.00,1.05,3.63,0.01,0.04,1.20,0.16,4.50,2.24,1.32,1.15,2.00,0.31,0.59,0.79,0.00,0.00,0.00,0.00,0.10,0.84
iRaft-Stereo_5w,1.28,0.93,3.51,0.14,0.66,1.21,0.01,3.87,1.06,0.19,1.97,1.62,1.50,6.80,1.07,0.00,0.16,0.00,0.06,0.26,0.67
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
AFF-stereo,0.89,1.05,1.70,0.49,0.18,1.21,0.01,3.58,1.62,0.84,1.93,1.14,0.26,1.24,0.68,0.00,0.64,0.00,0.00,0.26,0.89
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
AEACV,0.64,0.08,1.46,0.72,0.96,1.22,0.00,1.90,0.67,0.54,0.07,0.02,0.73,0.63,0.28,0.01,0.92,0.00,0.36,0.09,2.04
anonymousdsp2,0.88,0.10,2.48,0.42,0.77,1.22,0.02,4.89,1.23,0.75,0.21,0.94,0.09,1.46,0.31,0.00,0.88,0.00,0.11,0.05,1.78
ASMatch,1.46,0.17,2.35,0.73,0.20,1.22,0.25,1.04,0.89,0.30,11.50,0.92,2.31,6.65,0.56,0.00,0.00,0.00,0.01,0.00,0.04
raftrobust,0.68,0.89,1.80,0.02,1.29,1.22,0.05,2.37,0.62,2.99,0.03,0.12,0.15,0.60,0.51,0.00,0.69,0.00,0.00,0.10,0.24
EKT-Stereo,0.91,0.23,2.14,0.84,4.27,1.23,0.04,2.85,0.67,0.44,0.40,0.95,0.08,2.93,0.38,0.00,0.18,0.00,0.07,0.04,0.40
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
test-1,0.77,0.31,1.67,0.03,0.97,1.23,0.07,4.63,0.75,0.73,0.67,1.06,0.03,0.58,0.80,0.02,0.79,0.00,0.07,0.01,0.96
iRaftStereo_RVC,0.55,0.59,1.20,0.03,0.00,1.23,0.01,2.55,0.81,0.15,0.23,0.70,0.12,0.48,0.22,0.00,1.14,0.00,0.00,0.33,1.13
AE-Stereo,0.83,0.13,2.17,0.08,0.24,1.24,0.03,5.22,1.26,0.70,1.09,0.20,0.16,0.70,0.33,0.00,0.89,0.00,0.26,0.09,1.75
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
"RAFT-Stereo + iAFF",0.90,0.95,1.93,0.06,0.92,1.24,0.02,3.30,1.75,1.23,2.58,0.43,0.16,0.68,0.82,0.00,0.70,0.00,0.00,0.23,1.05
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
AANet_RVC,1.95,1.64,4.89,0.09,0.00,1.24,0.01,3.93,2.82,2.32,4.64,3.61,0.19,7.61,4.73,0.60,0.19,0.00,0.00,0.11,0.47
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
dad,1.04,1.21,3.14,0.08,0.01,1.25,0.01,1.30,2.54,1.95,0.37,0.40,0.04,5.95,1.06,0.01,0.00,1.11,0.12,0.07,0.19
DCANet,0.84,0.65,3.63,0.03,0.00,1.25,0.01,3.99,2.16,2.66,0.31,0.09,0.48,0.57,0.45,0.00,0.00,0.00,0.00,0.03,0.41
csc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
cscssc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
whm_eth,0.81,0.77,4.13,0.03,0.00,1.26,0.02,4.05,2.20,0.35,2.47,0.13,0.11,0.28,0.14,0.00,0.01,0.00,0.00,0.02,0.28
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
IPLGR,0.88,0.30,3.78,0.06,0.07,1.26,0.05,3.78,1.62,0.80,0.35,0.79,0.76,3.42,0.27,0.00,0.00,0.00,0.00,0.08,0.16
ADLNet2,1.52,0.79,3.51,0.01,0.69,1.26,0.26,4.84,3.10,1.67,3.23,4.17,0.80,4.77,1.00,0.00,0.00,0.00,0.00,0.22,0.12
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT+CT+SA,0.85,0.91,2.23,0.19,0.29,1.27,0.03,4.92,0.86,0.65,0.40,0.67,0.05,3.03,0.18,0.00,0.28,0.00,0.35,0.15,0.61
GrayStereo,1.55,0.06,1.53,0.75,0.20,1.27,4.44,3.44,1.20,4.92,3.92,0.45,4.54,3.43,0.09,0.00,0.00,0.00,0.49,0.02,0.25
CFNet-RSSM,0.60,0.15,1.55,0.05,0.14,1.27,0.02,4.87,0.58,0.34,0.02,1.92,0.04,0.49,0.25,0.00,0.01,0.00,0.27,0.01,0.10
test_4,0.65,0.40,1.73,0.11,0.19,1.28,0.03,1.41,0.22,0.28,3.49,0.72,0.09,1.93,0.53,0.00,0.11,0.00,0.08,0.16,0.15
KYRaft,1.26,0.08,1.58,0.06,0.23,1.28,0.75,2.92,0.81,3.20,7.14,0.99,2.70,1.56,0.16,0.00,0.00,0.00,0.00,0.02,1.66
Prome-Stereo,1.29,0.09,1.62,0.12,0.24,1.28,0.65,2.98,0.93,2.08,8.52,0.75,2.83,2.19,0.11,0.00,0.00,0.00,0.00,0.02,1.39
XX-Stereo,1.24,0.25,6.03,1.30,0.29,1.28,0.00,4.12,0.60,1.29,0.50,3.63,0.03,4.05,0.18,0.00,0.58,0.00,0.23,0.03,0.47
DMCA-RVC,1.12,1.19,5.30,0.03,0.04,1.30,0.06,3.05,0.87,3.33,0.12,0.98,0.65,3.40,1.82,0.01,0.04,0.02,0.01,0.10,0.09
DMCA,0.87,0.52,3.24,0.01,0.01,1.30,0.02,3.69,1.87,2.29,0.17,1.71,0.10,0.76,1.42,0.00,0.00,0.00,0.00,0.08,0.12
MIM_Stereo,0.72,0.80,2.05,0.63,1.06,1.31,0.02,2.80,1.24,0.19,0.02,0.70,0.20,1.31,0.16,0.00,0.18,0.00,0.00,0.17,1.53
DCRE,1.01,0.54,1.52,0.30,0.99,1.31,0.00,1.69,0.71,1.12,7.77,0.74,0.02,0.28,0.45,0.00,0.71,0.00,0.25,0.02,1.78
TestStereo1,0.96,0.91,2.21,0.24,0.42,1.31,0.02,4.10,1.71,0.47,1.64,0.20,1.20,3.55,0.36,0.00,0.27,0.00,0.00,0.19,0.32
SA-5K,0.96,0.91,2.21,0.24,0.42,1.31,0.02,4.10,1.71,0.47,1.64,0.20,1.20,3.55,0.36,0.00,0.27,0.00,0.00,0.19,0.32
SA,1.02,0.85,2.22,0.00,0.42,1.31,0.01,4.74,2.04,0.50,0.95,0.30,1.30,4.24,0.42,0.00,0.47,0.00,0.17,0.16,0.30
DAS,1.40,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.53,0.85,0.00,0.00,0.00,0.00,0.02,0.19
SepStereo,1.41,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.78,0.85,0.00,0.00,0.00,0.00,0.02,0.19
PWC_ROB,3.30,1.83,8.47,0.62,0.56,1.31,0.39,4.53,5.05,7.66,15.14,3.37,2.43,6.86,6.74,0.00,0.00,0.00,0.00,0.51,0.54
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
ToySt,0.92,0.51,4.35,0.21,0.71,1.32,0.00,2.77,1.33,0.21,0.51,1.47,0.11,1.14,0.87,0.03,0.69,0.00,0.20,0.10,1.88
MIPNet,0.77,0.74,2.72,0.08,0.07,1.32,0.12,4.14,1.51,0.90,0.11,0.67,0.95,1.42,0.30,0.00,0.01,0.01,0.01,0.15,0.23
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
HHNet,0.94,0.28,2.48,0.19,0.08,1.32,0.42,2.48,0.84,1.39,5.80,0.14,1.74,0.49,0.94,0.06,0.00,0.01,0.00,0.14,0.04
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
BEATNet_4x,1.24,1.45,5.03,0.58,0.02,1.34,0.09,5.29,1.69,2.01,0.25,1.18,0.44,2.11,2.70,0.00,0.00,0.00,0.00,0.14,0.54
StereoDRNet-Refined,0.96,0.28,1.94,0.03,0.01,1.34,0.01,4.02,1.33,2.16,1.23,2.62,0.18,2.06,1.82,0.00,0.00,0.00,0.00,0.16,0.06
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
"MSKI-zero shot",0.91,0.18,1.86,0.61,0.62,1.36,0.05,3.41,0.31,0.73,1.79,0.88,0.00,4.71,0.16,0.00,0.93,0.00,0.21,0.02,0.32
Sa-1000,1.23,0.79,2.16,0.00,0.40,1.36,0.03,5.00,2.01,1.11,5.38,0.61,0.15,4.18,0.37,0.00,0.54,0.00,0.16,0.15,0.16
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
IRAFT_RVC,1.13,0.39,2.40,1.51,0.25,1.37,0.31,2.93,1.24,1.58,0.79,1.14,1.54,6.53,0.44,0.00,0.12,0.00,0.00,0.02,0.03
CFNet-ft,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
CFNet_RVC,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
HITNet,1.01,1.08,3.32,0.80,0.00,1.37,0.02,5.20,1.59,1.88,0.18,0.64,0.31,1.24,2.01,0.00,0.00,0.00,0.00,0.08,0.47
iResNet_ROB,1.22,1.37,2.59,0.14,0.00,1.38,0.04,7.36,2.85,1.07,1.24,0.93,0.11,4.28,0.84,0.00,0.00,0.00,0.00,0.12,0.11
raft_robust,1.21,1.05,2.00,0.10,0.43,1.39,0.02,4.21,2.32,0.44,0.02,2.23,1.39,7.00,0.35,0.00,0.78,0.00,0.18,0.10,0.19
ACVNet,0.75,0.56,2.30,0.09,0.00,1.39,0.21,2.76,1.34,0.88,0.75,1.92,0.26,0.51,1.65,0.00,0.00,0.00,0.00,0.15,0.20
hitnet-ft,1.26,0.71,2.37,0.04,0.00,1.39,0.21,3.94,2.53,1.61,1.11,4.21,0.36,4.83,1.65,0.01,0.00,0.03,0.00,0.11,0.08
GANet-RSSM,1.09,0.80,2.41,0.72,0.00,1.39,0.02,5.15,1.07,0.95,0.34,2.06,1.12,4.69,0.80,0.00,0.00,0.04,0.00,0.15,0.09
IPLG,0.99,0.76,3.08,0.06,0.06,1.40,0.11,3.81,1.07,0.81,1.00,0.50,0.60,5.65,0.38,0.00,0.00,0.00,0.00,0.23,0.20
CrosDoStereo,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
DeepStereo_LL,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
GEStereo_RVC,1.25,0.76,2.61,0.37,0.01,1.40,0.11,6.93,1.20,1.22,0.78,1.58,0.77,6.13,0.66,0.00,0.00,0.00,0.00,0.14,0.23
NLCA_NET_v2_RVC,1.20,0.85,3.90,0.61,0.99,1.40,0.01,4.06,1.56,2.38,0.36,2.15,0.57,4.52,0.67,0.00,0.00,0.00,0.01,0.02,0.03
PS-NSSS,1.25,0.85,2.77,0.05,0.03,1.40,0.01,5.04,2.38,1.34,2.80,0.65,0.06,6.36,0.91,0.18,0.00,0.00,0.00,0.12,0.01
PSMNet-RSSM,1.10,0.88,2.30,0.23,0.00,1.41,0.03,5.44,1.19,1.56,0.50,2.46,0.71,4.23,0.90,0.00,0.00,0.01,0.00,0.10,0.08
iResNetv2_ROB,1.32,1.82,6.02,1.27,0.00,1.41,0.05,4.48,1.46,1.02,1.28,1.00,0.27,4.72,1.12,0.00,0.00,0.00,0.00,0.37,0.16
