Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
GO-SLAM,28.00,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80
ROSEFusion,1311.24,48.91,26.64,69.99,16.98,9.40,24.01,40.75,117.26,33.75,46.60,46.98,9.98,64.59,46.63,12.45,56.08,,26.84,66.85,57.13,,11.46,29.68,75.88,,27.45,11.98,27.37,38.57,28.86,43.83,82.12,61.49,34.35,16.39
BADSLAM2,3204.22,71.53,34.74,82.43,53.86,38.79,32.66,103.01,257.07,46.97,122.59,62.41,16.62,95.82,98.24,27.19,72.53,69.50,88.46,80.64,102.60,190.98,18.98,103.17,624.85,19.70,197.42,26.33,33.92,51.81,37.30,58.30,119.18,78.67,61.91,24.05
fbadslam,2339.24,83.50,38.23,99.73,32.49,22.23,35.98,77.51,285.99,47.58,65.48,65.04,21.40,119.19,57.98,25.51,68.71,30.95,44.29,84.24,104.58,77.37,22.82,48.58,199.93,23.78,48.81,23.34,38.24,48.80,41.75,59.51,132.08,84.35,50.35,28.94
badslam_opensource,1773.17,58.16,31.65,78.46,27.31,17.28,30.17,35.93,165.24,39.77,52.10,57.01,16.37,77.58,52.60,19.54,65.16,29.51,38.41,92.33,71.61,62.51,17.66,42.21,111.63,18.65,42.63,17.86,33.17,45.12,35.98,60.39,93.31,69.22,42.65,24.02
DVI-SLAM,4055.55,72.91,103.98,226.49,60.01,47.07,59.99,153.50,290.18,161.17,233.42,98.41,19.14,287.03,83.99,34.58,178.77,75.33,49.97,136.20,120.65,158.99,24.96,79.37,214.93,41.38,117.22,24.33,34.25,67.27,49.95,96.60,279.63,247.48,98.78,27.67
Anonv2,4984.70,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42
Anon8,4842.28,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,
DROID-SLAM,4264.89,133.99,,223.11,98.75,50.61,73.62,175.50,619.57,,,153.65,27.28,239.37,116.93,36.47,150.71,,74.17,190.45,159.64,152.64,29.99,83.62,267.79,37.43,88.86,29.33,67.91,90.27,77.67,132.43,309.75,234.48,97.32,41.60
Anonymous-000-test,9248.12,277.54,73.48,534.51,175.95,209.07,207.23,345.74,891.28,38.41,107.27,340.18,86.21,411.93,226.18,108.32,384.88,178.42,210.70,470.26,305.50,415.42,57.72,216.70,611.41,92.84,328.06,82.59,133.89,183.21,124.56,326.01,458.53,355.89,186.89,91.35
ORB-SLAM3,515.18,20.40,,34.10,10.39,5.16,10.39,17.99,46.95,,,18.02,4.86,21.84,24.01,6.18,24.82,10.31,10.82,,18.17,15.37,6.12,18.49,46.87,5.24,,3.33,11.48,10.71,15.40,22.37,24.34,26.67,16.00,8.39
ORB-SLAM2,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ElasticFusion,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVO-SLAM,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BundleFusion,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BAD SLAM",0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
