Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
IGEV_Zeroshot_test,0.32,0.10,2.61,0.01,0.01,0.50,0.04,0.21,0.09,0.45,0.45,0.81,0.51,0.20,0.23,0.00,0.05,0.00,0.14,0.03,0.00
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-LNSev-Ref,0.42,0.52,3.02,0.00,0.00,0.57,0.00,1.15,0.60,0.00,0.00,0.04,0.14,1.51,0.76,0.00,0.00,0.00,0.00,0.00,0.00
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
CRFU-Net,0.40,0.12,1.50,0.14,0.01,0.90,0.00,0.42,0.14,0.00,0.00,0.42,1.94,2.15,0.12,0.00,0.00,0.03,0.00,0.03,0.00
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.28,0.05,0.54,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.38,0.07,1.32,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.63,0.00,0.96,0.07,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.31,0.26,0.93,0.00,0.18,1.08,0.01,2.59,0.56,0.00,0.09,0.03,0.00,0.18,0.00,0.00,0.00,0.00,0.13,0.11,0.00
SA,0.30,0.27,0.97,0.00,0.17,1.10,0.00,2.50,0.56,0.00,0.01,0.03,0.01,0.16,0.00,0.00,0.00,0.00,0.14,0.12,0.00
test_4,0.13,0.07,1.12,0.00,0.05,0.82,0.00,0.04,0.08,0.10,0.00,0.01,0.01,0.02,0.06,0.00,0.00,0.00,0.02,0.11,0.00
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
DDUNet,0.34,0.20,1.06,0.00,0.00,0.79,0.01,0.91,0.54,0.04,0.01,1.11,0.01,1.89,0.17,0.00,0.00,0.00,0.00,0.06,0.00
UDG,0.42,0.43,1.17,0.00,0.00,0.99,0.00,1.70,0.60,0.05,0.00,1.51,0.19,1.20,0.61,0.00,0.00,0.00,0.00,0.05,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
IPLG,0.51,0.38,1.60,0.02,0.00,1.11,0.07,1.48,0.57,0.05,0.00,0.12,0.15,4.58,0.00,0.00,0.00,0.00,0.00,0.11,0.00
IPLGR,0.43,0.17,2.05,0.02,0.02,1.08,0.04,1.62,0.57,0.09,0.00,0.15,0.22,2.62,0.00,0.00,0.00,0.00,0.00,0.04,0.00
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
CrosDoStereo,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
HHNet,0.48,0.21,1.60,0.10,0.00,1.14,0.26,0.47,0.59,0.01,3.56,0.04,0.71,0.00,0.73,0.02,0.00,0.00,0.00,0.03,0.00
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.96,0.05,0.74,0.09,0.27,1.11,0.28,0.05,0.59,0.01,0.00,0.01,1.00,3.68,11.30,0.00,0.00,0.00,0.00,0.01,0.00
STrans-v2,0.85,0.28,1.66,0.00,0.01,0.85,0.04,2.05,0.67,0.48,0.87,1.12,2.12,6.64,0.25,0.00,0.00,0.00,0.00,0.01,0.00
TransformOpticalFlow,0.85,0.27,2.72,0.30,0.03,1.25,0.05,1.53,0.61,0.28,0.38,1.27,1.54,6.53,0.22,0.00,0.00,0.00,0.00,0.01,0.00
OMP-Stereo,0.66,0.33,0.72,0.18,0.06,1.17,0.00,1.45,0.59,0.12,0.60,0.50,0.00,7.09,0.26,0.00,0.00,0.00,0.00,0.03,0.00
IIG-Stereo,0.65,0.34,0.77,0.05,0.03,1.17,0.00,1.46,0.60,0.01,0.57,0.54,0.01,7.03,0.39,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
FTStereo,0.78,0.01,1.27,0.12,0.00,1.15,2.80,0.09,0.61,0.16,5.93,0.36,2.56,0.53,0.01,0.07,0.00,0.00,0.00,0.00,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
Consistency-Raft,0.39,0.30,2.53,0.14,0.03,0.90,0.04,1.36,0.59,0.00,0.02,0.02,1.15,0.33,0.43,0.02,0.00,0.00,0.00,0.01,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ASMatch,0.59,0.10,1.66,0.13,0.04,1.07,0.00,0.10,0.64,0.06,0.44,0.05,0.87,6.32,0.27,0.00,0.00,0.00,0.01,0.00,0.00
DeepStereo_LL,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
DEmStereo,0.75,0.06,1.73,0.04,0.00,0.78,0.52,0.05,0.57,0.05,0.72,0.02,3.42,5.79,1.29,0.00,0.00,0.00,0.00,0.01,0.00
SST-Stereo,0.51,0.02,0.74,0.05,0.19,1.09,0.49,0.26,0.61,0.04,0.00,0.05,0.58,6.12,0.03,0.00,0.00,0.00,0.00,0.02,0.00
THIR-Stereo,0.93,0.18,1.34,0.00,0.01,0.53,3.86,0.10,0.10,0.10,1.50,0.76,2.90,5.73,1.45,0.00,0.00,0.02,0.00,0.01,0.00
RAFT_R40,0.49,0.03,0.74,0.05,0.15,1.09,0.32,0.27,0.59,0.02,0.03,0.07,0.30,6.12,0.11,0.00,0.00,0.00,0.00,0.02,0.00
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.96,0.13,1.35,0.02,0.05,1.06,0.00,0.06,0.55,0.01,9.57,0.10,0.00,6.00,0.30,0.01,0.00,0.00,0.02,0.01,0.00
RAFT-345,0.49,0.04,1.26,0.10,0.07,1.16,0.19,0.14,0.57,0.00,0.01,0.09,0.01,6.00,0.20,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
CroCo-Stereo,0.13,0.16,0.40,0.00,0.00,0.03,0.00,0.98,0.57,0.00,0.01,0.31,0.03,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00
GMM-Stereo,0.18,0.02,1.37,0.08,0.00,1.11,0.13,0.09,0.60,0.01,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
LMCR-Stereo,0.27,0.34,1.42,0.00,0.00,0.79,0.00,2.15,0.61,0.00,0.00,0.04,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.05,0.00
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
s12784h,0.21,0.05,0.81,0.00,0.00,1.06,0.02,1.36,0.56,0.01,0.34,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
SFCPSM,0.21,0.04,1.59,0.00,0.05,0.34,0.00,1.24,0.57,0.01,0.00,0.12,0.02,0.05,0.05,0.00,0.00,0.00,0.02,0.02,0.00
delet,0.33,0.24,1.05,0.00,0.00,0.60,0.00,0.53,0.59,0.03,0.01,0.52,0.19,2.68,0.13,0.00,0.00,0.00,0.00,0.02,0.00
psm_up,0.39,0.25,1.04,0.00,0.00,0.82,0.00,1.88,0.57,0.00,0.00,0.28,0.01,2.78,0.09,0.00,0.00,0.00,0.00,0.06,0.00
UNet,0.26,0.18,2.41,0.00,0.00,0.71,0.00,0.39,0.60,0.00,0.00,0.37,0.02,0.45,0.09,0.00,0.00,0.00,0.00,0.01,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
ac_64,0.39,0.12,1.15,0.04,0.01,0.43,0.02,0.25,0.59,0.12,0.01,0.89,0.04,3.92,0.12,0.00,0.00,0.00,0.00,0.04,0.00
ACVNet,0.20,0.14,0.96,0.01,0.00,1.05,0.11,0.19,0.60,0.01,0.01,0.71,0.00,0.05,0.10,0.00,0.00,0.00,0.00,0.05,0.00
acv_ft,0.21,0.14,0.95,0.00,0.00,0.41,0.00,0.58,0.60,0.19,0.01,0.71,0.12,0.05,0.12,0.00,0.00,0.00,0.00,0.24,0.00
FAT-Stereo,0.50,0.14,2.51,0.00,0.00,0.33,0.09,1.88,0.61,0.05,0.76,0.60,0.52,2.46,0.06,0.00,0.00,0.00,0.00,0.02,0.00
DSFCA,0.40,0.09,0.84,0.00,0.01,0.98,0.37,0.29,0.62,0.02,0.32,0.03,0.24,3.91,0.34,0.00,0.00,0.00,0.00,0.01,0.00
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
DMCA,0.19,0.16,1.39,0.00,0.01,1.00,0.01,0.38,0.57,0.01,0.01,0.05,0.00,0.05,0.12,0.00,0.00,0.00,0.00,0.01,0.00
FADNet,0.55,0.75,2.42,0.00,0.01,0.82,0.00,0.88,0.54,0.01,0.01,0.16,0.16,4.49,0.09,0.18,0.00,0.00,0.00,0.43,0.00
STTStereo,0.24,0.28,1.68,0.00,0.00,0.84,0.03,0.16,0.08,0.02,0.00,0.20,0.03,1.54,0.01,0.00,0.00,0.00,0.00,0.00,0.00
AF-Net,0.47,0.53,2.05,0.00,0.00,0.41,0.01,1.18,0.40,0.13,0.05,1.30,0.45,2.43,0.30,0.00,0.00,0.00,0.00,0.09,0.00
RP,0.42,0.44,1.52,0.00,0.01,0.61,0.02,1.06,0.39,0.03,0.01,0.99,0.16,2.89,0.18,0.00,0.00,0.00,0.00,0.10,0.00
NCC-stereo,0.49,0.46,2.04,0.03,0.03,1.06,0.01,0.78,0.22,0.06,0.19,0.64,0.05,3.65,0.63,0.00,0.00,0.00,0.00,0.02,0.00
stereogan,0.49,0.22,2.39,0.00,0.00,0.63,0.02,0.79,0.72,0.06,0.00,1.68,0.46,2.63,0.04,0.00,0.00,0.00,0.00,0.14,0.00
Nwc_Net,0.43,0.42,2.64,0.00,0.00,0.67,0.00,0.82,0.28,0.00,0.01,0.90,0.10,2.62,0.05,0.00,0.00,0.00,0.00,0.03,0.00
Abc-Net,0.49,0.46,2.04,0.03,0.03,1.06,0.01,0.78,0.22,0.06,0.19,0.64,0.05,3.65,0.63,0.00,0.00,0.00,0.00,0.02,0.00
RASNet,0.58,0.27,1.30,0.00,0.00,0.61,0.01,0.47,0.60,0.08,0.06,1.52,0.04,6.18,0.48,0.00,0.00,0.00,0.00,0.02,0.00
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
CVANet_RVC,0.53,0.32,1.26,0.00,0.00,0.98,0.00,0.72,0.55,0.35,0.12,0.36,0.14,5.53,0.08,0.00,0.00,0.00,0.00,0.16,0.00
NLCA_NET_v2_RVC,0.35,0.49,2.00,0.00,0.02,0.96,0.00,0.55,0.18,0.03,0.00,0.35,0.10,2.37,0.01,0.00,0.00,0.00,0.00,0.00,0.00
ccs_rob,0.22,0.10,1.38,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
UCFNet_RVC,0.20,0.32,0.88,0.00,0.00,1.02,0.00,0.20,0.29,0.01,0.00,0.34,0.02,0.81,0.05,0.00,0.00,0.00,0.00,0.00,0.00
HITNet,0.19,0.55,1.36,0.00,0.00,0.25,0.00,1.09,0.23,0.00,0.00,0.14,0.02,0.02,0.14,0.00,0.00,0.00,0.00,0.05,0.00
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
"Anonymous Stereo",0.59,0.78,2.67,0.00,0.00,0.55,0.49,1.05,0.28,0.00,0.01,0.12,0.02,5.54,0.27,0.00,0.00,0.00,0.00,0.07,0.00
NVstereo2D,0.45,0.11,1.91,0.00,0.00,0.59,0.00,1.39,0.61,0.03,0.00,0.33,0.00,3.94,0.07,0.00,0.00,0.00,0.00,0.00,0.00
DeepPruner_ROB,0.23,0.37,1.26,0.00,0.00,1.11,0.03,0.20,0.07,0.00,0.00,0.39,0.03,1.12,0.02,0.00,0.00,0.00,0.00,0.04,0.00
PS-NSSS,0.54,0.44,0.86,0.00,0.00,1.04,0.00,2.37,0.56,0.00,0.00,0.11,0.01,5.32,0.13,0.00,0.00,0.00,0.00,0.02,0.00
MLCV,0.23,0.46,1.15,0.00,0.00,0.45,0.00,0.57,0.15,0.09,0.00,0.27,0.03,1.09,0.25,0.00,0.00,0.00,0.00,0.05,0.00
HSM,0.63,0.36,0.89,0.00,0.00,0.52,0.01,0.98,0.56,0.00,0.01,2.27,0.65,6.18,0.11,0.00,0.00,0.00,0.00,0.01,0.00
DLCB_ROB,0.27,0.16,0.71,0.00,0.00,0.44,0.00,0.43,0.57,0.02,0.04,0.63,0.04,2.18,0.24,0.00,0.00,0.00,0.00,0.00,0.00
iResNet_ROB,0.30,0.66,1.41,0.00,0.00,0.70,0.00,0.79,0.57,0.04,0.01,0.08,0.01,1.55,0.03,0.00,0.00,0.00,0.00,0.06,0.00
ETE_ROB,0.31,0.34,0.89,0.00,0.00,0.97,0.01,1.45,0.57,0.02,0.00,0.17,0.02,1.75,0.07,0.00,0.00,0.00,0.00,0.00,0.00
PDISCO_ROB,0.56,0.57,2.07,0.17,0.00,1.56,0.01,2.27,0.51,0.08,0.01,0.74,0.28,2.37,0.13,0.00,0.00,0.00,0.00,0.33,0.00
LALA_ROB,0.31,0.38,0.91,0.00,0.01,1.00,0.01,1.60,0.61,0.15,0.00,0.09,0.01,1.04,0.41,0.00,0.00,0.00,0.00,0.02,0.00
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
ACVNet-DCA,0.25,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
xx1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.01,0.00,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
1test111,0.28,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
