Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
CAS,0.39,0.31,1.79,0.81,0.34,0.51,0.23,0.49,0.42,0.23,0.31,0.20,0.17,0.30,0.25,0.77,0.06,0.07,0.05,0.10,0.41
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
RCA-Stereo,0.45,0.38,1.80,0.27,0.25,0.58,0.23,0.84,0.66,0.42,0.44,0.28,0.35,0.31,0.21,0.09,1.01,0.09,0.07,0.21,0.53
GMOStereo,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
"error version",0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
test-v,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
test-2,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
sAnonymous2,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
CroCo_RVC,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
Former-RAFT_DAM_RVC,0.52,0.51,1.12,0.26,0.22,0.46,0.20,1.10,1.33,3.13,0.33,0.22,0.20,0.34,0.26,0.11,0.09,0.11,0.09,0.17,0.21
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
"R-Stereo Train",0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
RAFT-Stereo,0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
sCroCo_RVC,0.37,0.39,2.38,0.35,0.27,0.31,0.22,0.49,0.48,0.23,0.34,0.25,0.24,0.35,0.25,0.15,0.17,0.12,0.11,0.15,0.15
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
cross-raft,0.47,0.34,2.17,0.70,0.84,0.50,0.35,0.74,0.43,0.44,0.45,0.63,0.25,0.37,0.27,0.08,0.14,0.10,0.23,0.11,0.27
Gwc-CoAtRS,0.41,0.37,2.06,0.28,0.41,0.48,0.19,0.64,0.49,0.45,0.39,0.57,0.26,0.37,0.28,0.09,0.19,0.09,0.31,0.11,0.25
whm_eth,0.51,0.86,2.79,0.31,0.31,0.49,0.24,0.78,0.75,0.48,0.86,0.26,0.26,0.38,0.29,0.13,0.11,0.13,0.12,0.14,0.44
test-1,0.61,0.54,2.09,0.31,1.37,0.51,0.28,0.83,0.50,0.42,0.55,0.54,0.24,0.38,1.25,0.10,1.08,0.10,0.17,0.11,0.77
iRaftStereo_RVC,0.47,0.84,1.91,0.29,0.15,0.53,0.20,0.58,0.50,0.37,0.43,0.42,0.23,0.38,0.28,0.09,0.70,0.12,0.11,0.43,0.77
Anonymous,0.41,0.44,2.55,0.35,0.32,0.38,0.34,0.57,0.41,0.25,0.30,0.23,0.29,0.38,0.28,0.15,0.13,0.11,0.12,0.24,0.30
fff,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
DCANet,0.49,0.91,2.63,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.41,0.39,0.41,0.10,0.07,0.09,0.07,0.14,0.45
csc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
cscssc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
ADStereo(finetuned),0.50,0.91,2.43,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.75,0.40,0.40,0.10,0.07,0.09,0.07,0.13,0.45
"RAFT-Stereo + iAFF",0.58,1.48,2.53,0.29,0.78,0.52,0.20,0.68,0.66,0.51,0.61,0.40,0.32,0.40,0.43,0.08,0.63,0.09,0.09,0.37,0.58
CFNet-RSSM,0.44,0.36,2.38,0.28,0.43,0.53,0.20,0.86,0.52,0.44,0.36,0.53,0.26,0.40,0.27,0.09,0.08,0.09,0.38,0.10,0.22
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
DCRE,0.76,0.80,2.31,1.05,1.18,0.63,0.26,1.03,0.59,0.52,2.12,0.44,0.27,0.41,0.53,0.09,1.02,0.10,0.32,0.16,1.47
knoymous,0.37,0.34,1.83,0.25,0.18,0.45,0.24,0.60,0.40,0.42,0.39,0.54,0.25,0.41,0.29,0.12,0.08,0.12,0.07,0.13,0.20
GMStereo,0.44,1.32,2.65,0.28,0.16,0.42,0.22,0.48,0.63,0.41,0.36,0.26,0.25,0.41,0.30,0.14,0.08,0.10,0.12,0.17,0.13
PMTNet,0.35,0.38,1.75,0.21,0.14,0.57,0.24,0.48,0.44,0.28,0.32,0.26,0.24,0.41,0.24,0.42,0.07,0.08,0.05,0.18,0.15
CASS,0.43,0.34,2.01,0.33,0.17,0.54,0.24,0.71,0.52,0.62,0.55,0.40,0.41,0.43,0.33,0.17,0.10,0.14,0.11,0.18,0.23
HHNet,0.63,0.67,3.10,0.37,0.25,0.64,0.60,0.70,0.67,0.55,1.12,0.32,0.60,0.43,1.75,0.16,0.08,0.12,0.10,0.18,0.22
CRE-IMP,0.46,0.31,2.40,0.53,0.17,0.79,0.68,0.54,0.66,0.47,0.43,0.44,0.26,0.43,0.33,0.12,0.07,0.12,0.09,0.17,0.23
GANet-ADL,0.48,0.56,2.51,0.34,0.20,0.58,0.25,0.80,0.57,0.43,0.61,0.56,0.31,0.44,0.44,0.14,0.11,0.10,0.09,0.22,0.38
"MIF-Stereo (partial)",0.41,0.71,2.67,0.27,0.24,0.32,0.17,0.56,0.46,0.26,0.37,0.25,0.26,0.46,0.35,0.11,0.08,0.12,0.10,0.21,0.15
Anonymous3,0.47,0.49,2.61,0.33,0.25,0.72,0.32,0.80,0.60,0.36,0.41,0.33,0.29,0.46,0.30,0.19,0.18,0.13,0.13,0.18,0.22
dd,0.48,1.32,2.41,0.31,0.17,0.58,0.26,0.50,0.71,0.42,0.41,0.34,0.28,0.47,0.41,0.18,0.10,0.13,0.12,0.22,0.16
IPLGR_C,0.64,1.66,3.36,0.80,0.31,0.60,0.60,0.82,0.69,0.58,0.62,0.44,0.31,0.47,0.43,0.12,0.22,0.13,0.15,0.35,0.21
ACRE,0.63,1.55,3.41,0.76,0.28,0.60,0.56,0.82,0.68,0.57,0.62,0.43,0.30,0.47,0.42,0.12,0.19,0.13,0.14,0.36,0.20
HUI-Stereo,0.43,0.36,2.45,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.44,0.28,0.47,0.30,0.12,0.08,0.12,0.10,0.17,0.13
DeepStereo_RVC,0.47,0.37,2.19,0.55,0.18,0.60,0.58,0.52,0.62,0.49,0.45,0.39,0.85,0.47,0.34,0.12,0.08,0.11,0.09,0.15,0.19
raftrobust,0.52,1.14,2.15,0.33,0.99,0.53,0.21,0.59,0.50,0.53,0.36,0.31,0.33,0.47,0.42,0.10,0.55,0.09,0.08,0.22,0.46
ACVNet,0.54,0.87,2.45,0.28,0.22,0.59,0.36,0.69,0.73,0.49,0.59,0.69,0.42,0.47,0.70,0.11,0.10,0.10,0.09,0.36,0.39
acv_ft,0.57,0.87,2.45,0.33,0.41,0.63,0.29,0.86,0.73,0.64,0.59,0.69,0.45,0.47,0.68,0.11,0.10,0.10,0.09,0.43,0.39
"test croco",0.43,0.73,2.80,0.28,0.19,0.33,0.21,0.63,0.50,0.24,0.38,0.24,0.25,0.48,0.32,0.12,0.08,0.13,0.09,0.43,0.13
PCWNet_CMD,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.14,0.10,0.19,0.43
Any-RAFT,0.42,0.33,1.89,0.28,0.21,0.69,0.21,0.83,0.60,0.45,0.43,0.62,0.30,0.48,0.24,0.11,0.40,0.08,0.06,0.10,0.16
BUS,0.45,0.32,1.58,0.31,0.22,0.91,0.23,1.05,0.67,0.64,0.53,0.65,0.32,0.48,0.34,0.13,0.10,0.14,0.12,0.13,0.15
BSDual-CNN,0.48,0.32,1.58,0.31,0.22,0.76,0.32,1.05,0.67,0.64,0.53,0.63,0.38,0.48,0.97,0.13,0.10,0.14,0.12,0.13,0.15
psmg,0.48,0.32,1.58,0.28,0.22,0.75,0.35,0.94,0.67,0.61,0.59,0.63,0.38,0.48,0.97,0.13,0.11,0.13,0.13,0.14,0.15
CIPLG,0.63,1.59,3.16,0.79,0.31,0.62,0.57,0.82,0.68,0.58,0.63,0.43,0.31,0.48,0.42,0.12,0.20,0.13,0.13,0.36,0.21
GwcNet-ADL,0.54,0.78,2.85,0.31,0.20,0.58,0.29,0.93,0.67,0.48,0.47,0.56,0.33,0.48,0.80,0.13,0.12,0.09,0.09,0.14,0.40
ROB_FTStereo_v2,0.43,0.36,2.44,0.49,0.17,0.61,0.28,0.53,0.61,0.48,0.43,0.44,0.28,0.48,0.30,0.12,0.08,0.12,0.10,0.17,0.13
MSMDNet,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.13,0.10,0.18,0.43
PSM-adaLoss,0.43,0.36,2.44,0.48,0.18,0.61,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.49,0.30,0.12,0.08,0.12,0.10,0.17,0.13
Pruner-Stereo,0.55,0.38,2.49,1.78,0.19,0.63,0.45,0.59,0.67,0.61,0.48,0.41,0.25,0.49,0.99,0.13,0.07,0.12,0.10,0.13,0.14
AnonymousM,0.45,0.49,1.83,0.29,0.15,0.53,0.22,0.64,0.66,0.47,0.33,0.30,0.25,0.49,0.29,0.12,0.27,0.71,0.37,0.12,0.41
RAFT,0.62,1.35,2.26,0.62,0.53,0.47,0.35,0.70,0.58,0.50,0.50,0.79,0.40,0.49,0.36,0.11,0.79,0.14,0.13,0.52,0.72
raft+_RVC,0.62,1.18,2.43,0.36,2.08,0.52,0.25,0.66,0.54,0.36,0.46,0.32,0.28,0.49,0.43,0.10,0.91,0.10,0.09,0.22,0.70
AFF-stereo,0.57,1.51,2.59,0.33,0.23,0.51,0.21,0.69,0.68,0.49,0.63,0.49,0.34,0.50,0.37,0.08,0.54,0.10,0.10,0.40,0.60
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
ROB_FTStereo,0.43,0.36,2.44,0.48,0.18,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.30,0.12,0.08,0.12,0.10,0.17,0.13
RAFT-IKP,0.43,0.36,2.44,0.48,0.16,0.60,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.31,0.12,0.08,0.12,0.10,0.17,0.13
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
StereoVision,0.52,1.12,2.70,0.34,0.32,0.47,0.26,0.73,0.61,0.33,0.89,0.45,0.26,0.52,0.39,0.14,0.15,0.16,0.15,0.22,0.14
RAFT-Test,0.56,0.41,2.01,0.90,1.07,0.65,0.37,0.83,0.65,0.49,0.49,0.93,0.24,0.52,0.30,0.10,0.38,0.09,0.38,0.11,0.19
Selective-IGEV,0.57,0.42,1.87,1.67,1.33,0.36,0.20,0.61,0.71,0.22,0.31,0.22,0.19,0.52,0.36,0.09,0.97,0.09,0.15,0.20,0.85
ProNet,0.46,0.60,1.85,0.35,0.67,0.49,0.25,0.53,0.57,0.21,0.24,0.22,0.20,0.52,0.22,0.09,0.47,0.10,0.09,0.23,1.33
FENet,0.48,0.58,2.46,0.33,0.18,0.58,0.22,0.83,0.64,0.49,0.42,0.55,0.38,0.52,0.51,0.12,0.09,0.12,0.11,0.17,0.31
HITNet,0.55,1.28,2.73,0.35,0.14,0.56,0.23,0.89,0.62,0.52,0.51,0.49,0.38,0.52,0.60,0.09,0.07,0.10,0.08,0.25,0.61
AdaStereo,0.48,0.44,2.18,0.36,0.20,0.59,0.29,0.97,0.74,0.52,0.55,0.61,0.33,0.52,0.44,0.18,0.08,0.17,0.11,0.18,0.24
4D-IteraStereo,0.62,1.29,3.04,0.27,0.30,0.46,0.26,0.54,0.51,0.41,0.31,0.39,0.19,0.53,0.65,0.09,0.47,0.12,0.11,0.21,2.14
CFNet_pseudo,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.15,0.10,0.18,0.33
RALAANet,0.52,1.37,2.63,0.33,0.23,0.48,0.19,0.69,0.55,0.49,0.46,0.39,0.31,0.53,0.53,0.10,0.33,0.11,0.17,0.29,0.13
SFCPSM,0.48,0.39,2.30,0.28,0.27,0.70,0.32,1.00,0.69,0.50,0.52,0.43,0.36,0.53,0.44,0.12,0.09,0.12,0.16,0.18,0.23
ccs_rob,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.16,0.10,0.18,0.33
111,0.57,1.41,2.63,0.25,0.15,0.59,0.26,0.90,0.83,0.50,0.54,0.57,0.38,0.54,0.41,0.10,0.07,0.09,0.07,0.24,0.81
CFNet_ucs,0.50,0.55,2.28,0.27,0.22,0.58,0.23,0.90,0.69,0.54,0.64,0.68,0.44,0.55,0.34,0.14,0.12,0.16,0.11,0.19,0.38
UDGNet,0.50,1.36,2.44,0.37,0.19,0.58,0.23,0.49,0.69,0.42,0.39,0.34,0.29,0.55,0.32,0.25,0.10,0.37,0.19,0.30,0.17
ICVP,0.48,0.33,2.37,0.34,0.22,0.60,0.55,0.79,0.53,0.45,0.60,0.49,0.36,0.55,0.46,0.16,0.16,0.14,0.11,0.16,0.32
anonymousa,0.74,0.60,2.58,0.96,1.33,0.61,0.26,0.69,0.56,0.55,0.84,0.82,0.46,0.56,0.61,0.10,1.11,0.12,0.98,0.14,0.97
"Patchmatch Stereo++",0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
iRAFT,0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
IGEV_Zeroshot_test,0.91,0.39,3.80,0.42,1.95,0.56,0.64,0.84,0.55,1.45,0.53,0.79,0.42,0.57,1.13,0.10,0.49,0.10,0.34,0.19,2.97
MIM_Stereo,0.55,0.92,2.65,0.32,1.09,0.51,0.19,0.67,0.52,0.48,0.54,0.43,0.27,0.57,0.30,0.08,0.17,0.11,0.10,0.28,0.80
LL-Strereo2,0.62,1.36,2.47,1.37,0.96,0.54,0.28,0.61,0.49,0.42,0.34,0.44,0.21,0.57,0.53,0.11,0.26,0.16,0.14,0.18,0.98
iGMRVC,0.43,0.36,2.44,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.43,0.28,0.57,0.31,0.12,0.08,0.12,0.10,0.17,0.13
GMStereo_Zeroshot,0.44,0.44,1.84,0.44,0.20,0.52,0.19,0.60,0.54,0.58,0.59,0.63,0.29,0.59,0.34,0.16,0.09,0.16,0.09,0.26,0.26
test-3,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.52,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.62
test_1,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.51,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.63
test_3,0.59,0.44,2.44,0.53,0.59,0.48,0.30,0.79,0.52,0.51,0.30,0.45,0.22,0.59,0.97,0.08,1.25,0.11,0.35,0.30,0.62
GES,0.49,0.54,2.37,0.31,0.19,0.61,0.30,0.93,0.52,0.49,0.53,0.40,0.43,0.59,0.67,0.16,0.11,0.12,0.10,0.20,0.30
MyStereo06,0.70,0.72,3.51,0.31,0.25,0.60,0.30,0.90,0.67,1.48,0.53,0.84,0.57,0.60,1.11,0.09,0.55,0.12,0.20,0.16,0.56
KYRaft,0.52,0.35,2.40,0.34,0.21,0.75,0.43,0.62,0.63,0.64,0.92,0.53,0.72,0.60,0.26,0.10,0.07,0.12,0.14,0.13,0.54
GrayStereo,0.71,0.27,2.40,0.89,0.23,0.62,1.40,0.67,0.70,0.72,0.77,0.55,3.03,0.60,0.28,0.10,0.08,0.10,0.21,0.12,0.37
MyStereo04,0.57,0.68,2.66,0.30,0.41,0.61,0.31,0.88,0.80,0.48,0.37,0.54,0.42,0.61,0.71,0.09,0.59,0.12,0.21,0.16,0.48
11t1,0.60,0.49,2.19,0.35,0.58,0.48,0.21,0.72,0.73,0.49,0.47,0.35,0.34,0.61,0.71,0.12,1.26,0.10,0.29,0.16,1.22
Prome-Stereo,0.53,0.36,2.39,0.60,0.23,0.63,0.41,0.66,0.67,0.59,1.02,0.43,0.71,0.61,0.34,0.10,0.07,0.10,0.09,0.13,0.44
x,0.65,0.62,2.12,0.36,0.61,0.48,0.24,0.80,0.89,0.50,0.56,0.44,0.36,0.62,0.80,0.11,1.44,0.11,0.39,0.16,1.34
MyStereo05,0.57,0.72,2.72,0.31,0.25,0.60,0.30,0.87,0.82,0.54,0.37,0.53,0.42,0.63,0.73,0.09,0.55,0.12,0.20,0.16,0.56
AE-Stereo,0.71,0.32,2.44,0.44,0.50,0.58,0.23,1.08,0.67,0.67,0.51,0.47,0.24,0.63,0.32,0.09,2.15,0.11,0.45,0.22,2.01
CBFPSM,0.62,1.34,2.12,0.30,0.23,0.71,0.38,0.77,0.68,0.51,0.49,1.03,0.82,0.63,1.35,0.11,0.12,0.10,0.10,0.19,0.37
RAFT_CTSACE,0.58,1.16,2.76,0.36,0.29,0.54,0.29,0.69,0.51,0.51,0.75,0.67,0.37,0.63,0.47,0.08,0.49,0.11,0.10,0.41,0.32
DualNet,0.97,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,0.64,3.86,0.10,2.16,0.15,0.33,0.25,2.19
ffm,0.78,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,0.64,0.22,0.10,2.16,0.15,0.33,0.25,2.19
tt1,0.74,0.73,2.34,0.67,0.63,0.75,0.24,0.85,0.96,0.81,0.38,0.26,0.35,0.64,0.22,0.10,2.16,0.11,0.09,0.25,2.19
IER,0.49,0.73,2.12,0.27,0.25,0.65,0.27,0.76,0.59,0.56,0.59,0.60,0.53,0.64,0.44,0.12,0.09,0.11,0.11,0.18,0.15
PSM-AAD,0.67,0.29,2.41,0.37,0.23,0.86,1.15,0.62,0.66,0.64,0.71,0.67,2.90,0.65,0.32,0.10,0.08,0.17,0.15,0.14,0.34
EAI-Stereo,1.16,0.29,1.94,0.55,0.97,1.96,7.94,1.34,1.03,1.01,1.48,0.51,0.66,0.65,1.42,0.09,0.23,0.09,0.53,0.13,0.49
DMCA,0.50,0.83,1.95,0.32,0.24,0.59,0.26,0.81,0.68,0.59,0.49,0.56,0.36,0.65,0.65,0.14,0.10,0.14,0.10,0.19,0.29
ToySt,0.67,0.88,2.61,0.39,0.73,0.61,0.38,0.78,0.73,0.43,0.70,0.72,0.45,0.66,0.62,0.14,0.63,0.13,0.33,0.24,1.18
TestStereo1,0.59,1.21,2.63,0.40,0.60,0.56,0.34,0.82,0.73,0.45,0.63,0.36,0.42,0.66,0.42,0.10,0.32,0.12,0.10,0.34,0.52
SA-5K,0.59,1.21,2.63,0.40,0.60,0.56,0.34,0.82,0.73,0.45,0.63,0.36,0.42,0.66,0.42,0.10,0.32,0.12,0.10,0.34,0.52
Wz-Net-LNSev,0.66,1.30,2.81,0.35,0.37,0.80,0.48,0.91,0.87,0.63,0.70,0.80,0.59,0.67,0.68,0.15,0.14,0.12,0.12,0.24,0.38
TRStereo,0.89,1.02,2.91,4.59,0.31,0.93,0.23,1.93,0.66,0.37,0.54,0.48,0.40,0.67,0.29,0.13,0.37,0.11,0.48,0.13,1.21
pcwnet_v2,0.65,0.54,4.29,0.33,0.27,0.60,0.25,1.02,0.92,0.61,0.69,0.62,0.54,0.67,0.38,0.18,0.15,0.15,0.14,0.21,0.49
BEATNet_4x,0.57,1.16,2.56,0.35,0.16,0.56,0.25,0.91,0.64,0.55,0.53,0.59,0.43,0.67,0.76,0.12,0.09,0.12,0.09,0.23,0.58
GMM-Stereo,0.53,0.33,2.89,0.53,0.24,0.77,0.46,0.62,0.65,0.58,0.73,0.47,0.43,0.68,0.29,0.10,0.06,0.13,0.13,0.14,0.44
rafts_anoy,0.60,1.33,2.59,0.53,1.09,0.49,0.25,0.67,0.53,0.41,0.38,0.33,0.30,0.68,0.41,0.10,1.13,0.13,0.15,0.20,0.29
Sa-1000,0.61,1.07,2.71,0.32,0.61,0.61,0.31,1.00,0.76,0.53,0.83,0.43,0.33,0.69,0.30,0.10,0.52,0.13,0.28,0.29,0.29
ACVNet-DCA,0.67,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.16,1.18
xx1,0.71,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.46,0.37,0.70,0.22,0.10,2.13,0.12,0.41,0.16,1.18
cc1,0.74,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.25,2.20
"MSKI-zero shot",0.70,0.44,2.62,1.47,0.75,0.56,0.20,0.80,0.45,0.60,0.52,0.44,0.17,0.70,0.26,0.09,2.87,0.09,0.32,0.14,0.50
fast-acv-ft,0.67,1.24,3.26,0.39,0.30,0.80,0.48,0.74,0.76,0.60,0.78,0.76,0.60,0.70,0.78,0.16,0.15,0.18,0.17,0.38,0.24
SA,0.61,1.14,2.79,0.32,0.63,0.57,0.30,0.97,0.78,0.43,0.63,0.39,0.46,0.70,0.31,0.10,0.44,0.13,0.32,0.31,0.51
ff7,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
ffff,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
11t,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
MC-Stereo,0.58,0.37,2.00,0.88,0.64,0.54,0.19,0.46,0.39,0.58,0.39,0.27,0.27,0.71,0.32,0.09,1.20,0.09,0.16,0.22,1.92
ccc-4,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
RALCasStereoNet,0.65,1.34,2.56,0.43,0.96,0.50,0.26,0.62,0.56,0.43,0.49,0.36,0.28,0.72,0.53,0.10,1.18,0.09,0.08,0.27,1.27
test_4,0.47,0.80,2.15,0.36,0.29,0.59,0.28,0.50,0.42,0.43,0.76,0.39,0.22,0.73,0.49,0.08,0.18,0.11,0.15,0.29,0.27
iResNet,0.59,1.09,2.54,0.44,0.18,0.65,0.29,0.89,0.75,0.59,0.64,0.43,0.39,0.73,1.24,0.11,0.08,0.09,0.08,0.21,0.40
DN-CSS_ROB,0.56,1.64,2.75,0.42,0.22,0.57,0.19,0.79,0.66,0.46,0.62,0.41,0.32,0.73,0.49,0.12,0.08,0.14,0.13,0.38,0.17
EKT-Stereo,1.56,0.55,2.60,2.54,19.66,0.55,0.22,0.76,0.51,0.40,0.36,0.43,0.27,0.74,0.42,0.13,0.17,0.11,0.16,0.20,0.50
RAFT+CT+SA,0.60,1.25,2.49,0.38,0.75,0.55,0.34,0.83,0.68,0.39,0.55,0.44,0.29,0.75,0.28,0.09,0.24,0.11,0.51,0.30,0.74
