Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AEACV,1.27,0.38,2.61,1.75,1.21,2.44,0.85,4.79,1.67,0.71,0.26,0.29,2.00,2.30,0.66,0.01,0.95,0.00,0.42,0.12,2.07
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
rrr,1.64,1.71,6.31,0.73,0.24,2.69,0.92,4.25,1.75,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.20,0.17,1.68
test_xeample3,1.71,1.75,6.64,0.90,0.29,2.55,0.90,4.08,2.36,0.56,0.24,0.23,0.31,7.51,2.73,0.00,0.70,0.00,0.36,0.18,1.92
"MSKI-zero shot",2.23,0.49,2.49,1.60,0.81,2.69,0.29,6.82,2.50,4.37,7.61,3.65,0.26,8.62,0.63,0.01,1.09,0.00,0.25,0.03,0.46
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
Anonymous3,1.96,0.61,7.58,0.42,0.51,4.28,0.52,5.56,2.76,2.35,3.47,1.50,1.13,5.92,1.54,0.23,0.23,0.00,0.00,0.14,0.47
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
