Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
LTVRE_ROB,86.82,91.55,94.43,88.19,83.19,86.35,93.60,78.79,95.48,91.79,93.08,97.21,86.34,97.06,96.27,95.46,95.56
COLMAP_ROB,85.66,91.85,95.01,88.16,88.98,92.86,95.51,72.17,94.95,91.27,94.11,97.77,84.22,96.49,95.27,96.79,93.60
3Dnovator+,83.71,88.13,90.00,85.94,86.82,91.06,94.26,75.39,88.85,85.76,85.74,86.92,78.02,93.03,92.21,95.39,92.21
DeepC-MVS,83.59,90.37,92.56,87.82,91.26,92.33,94.72,80.04,90.01,84.61,93.33,94.22,80.59,92.90,92.52,95.69,92.57
DeepC-MVS_fast,81.78,87.38,89.64,84.75,89.89,90.70,92.74,74.45,86.02,82.16,86.05,91.99,75.84,91.16,90.44,93.41,91.09
DeepPCF-MVS,81.61,87.95,90.29,85.22,87.48,90.01,93.79,73.54,88.93,83.89,89.40,90.84,80.26,90.62,90.19,92.36,92.03
ACMM,80.67,90.67,92.46,88.57,91.35,89.93,96.34,77.36,90.17,86.88,87.32,96.63,83.32,95.79,94.49,96.19,92.91
ACMP,80.00,90.12,92.30,87.58,90.83,91.10,94.96,76.06,87.47,85.33,88.91,97.65,82.13,95.31,93.44,96.14,92.22
PMVS,79.51,90.23,92.67,87.39,90.16,88.75,93.64,75.78,90.00,83.70,92.97,92.22,86.13,97.01,96.79,94.94,90.96
3Dnovator,79.41,82.21,86.07,77.71,79.31,84.61,87.18,61.02,85.65,76.11,85.07,85.38,70.96,87.22,86.47,91.66,88.12
ACMH+,79.05,89.62,93.08,85.58,88.58,89.26,92.18,74.23,93.55,82.66,92.32,98.35,80.29,95.28,92.34,95.52,90.43
ACMH,78.40,88.94,92.62,84.65,86.45,87.16,91.47,68.79,95.49,89.74,93.55,98.50,77.96,94.14,89.57,93.49,89.94
TAPA-MVS,78.00,85.88,88.37,82.96,84.69,88.62,90.62,64.22,89.15,88.05,78.83,93.71,76.20,90.11,88.22,94.00,89.97
PCF-MVS,76.59,84.11,85.27,82.76,86.12,88.30,91.24,69.10,82.36,84.45,77.56,90.40,72.91,85.88,83.88,92.72,88.53
PLC,76.06,85.38,87.46,82.95,85.79,88.84,88.86,68.70,87.06,83.60,79.02,90.05,77.37,90.88,89.66,93.37,86.74
OpenMVS,75.38,78.44,81.39,74.99,80.46,79.85,79.99,58.31,77.34,73.85,77.19,82.33,68.60,84.67,81.95,88.72,86.40
IB-MVS,71.28,75.21,77.00,73.12,76.76,77.45,83.05,58.92,63.01,64.31,59.99,87.57,68.64,86.26,82.34,87.05,82.36
CMPMVS,55.74,71.56,76.26,66.08,68.11,63.91,63.17,50.52,68.79,75.49,70.78,85.67,63.54,81.58,77.20,75.63,85.86
MVE,41.12,51.80,60.92,41.16,35.21,34.14,48.45,41.39,69.11,19.53,63.33,73.80,63.56,67.19,61.51,38.85,57.38
SMA-MVS,,90.37,92.54,87.83,91.78,90.56,95.35,77.47,90.80,88.51,91.24,92.22,79.16,94.32,93.72,94.75,94.93
tfpn111,,71.60,74.66,68.04,77.97,76.44,77.04,62.68,66.81,50.69,62.10,75.67,52.46,85.06,82.64,87.42,73.87
conf0.01,,69.59,71.01,67.95,77.74,76.09,77.04,62.58,66.81,50.54,63.00,51.78,52.46,84.53,82.64,87.32,72.19
conf0.002,,68.60,69.17,67.92,77.66,76.01,77.04,62.56,66.81,50.51,61.21,44.01,52.46,84.44,80.29,87.31,71.44
thresconf0.02,,66.71,68.28,64.89,76.83,70.38,71.62,58.90,77.64,47.04,62.10,46.01,51.32,78.85,76.09,83.62,66.85
tfpn_n400,,73.26,77.94,67.79,79.91,73.32,76.38,62.04,84.26,48.53,76.23,71.50,53.83,86.22,81.59,86.05,72.47
tfpnconf,,73.26,77.94,67.79,79.91,73.32,76.38,62.04,84.26,48.53,76.23,71.50,53.83,86.22,81.59,86.05,72.47
tfpnview11,,72.88,77.37,67.65,79.81,73.43,76.23,61.97,81.37,48.53,76.23,71.50,53.78,85.45,82.77,85.56,70.87
tfpn1000,,72.27,76.88,66.88,79.01,74.04,76.60,61.15,79.65,45.52,77.41,67.98,52.47,85.22,82.99,86.54,70.89
tfpn_ndepth,,68.20,72.18,63.55,74.64,73.24,72.41,59.76,70.54,41.93,60.96,68.69,46.23,82.16,80.14,86.34,69.56
conf200view11,,72.00,75.40,68.04,77.97,76.44,77.04,62.68,66.81,50.69,67.30,75.67,52.46,85.06,82.64,87.42,73.87
thres100view900,,69.86,72.97,66.24,77.97,72.49,73.29,59.12,66.81,50.82,67.30,75.67,50.54,78.24,79.40,85.71,70.88
tfpnnormal,,77.16,84.26,68.88,81.02,75.02,76.52,63.30,87.29,52.40,91.24,93.97,54.85,85.46,81.08,85.18,75.76
tfpn200view9,,72.01,75.40,68.06,77.97,76.44,77.04,62.67,66.81,50.82,67.30,75.67,52.46,85.06,82.64,87.41,73.86
view600,,74.08,78.15,69.32,80.27,75.82,78.27,62.20,77.26,52.80,74.07,76.86,55.57,84.90,84.43,86.84,73.71
view800,,74.68,78.74,69.94,81.12,76.59,78.94,63.24,78.56,53.06,75.61,76.26,56.07,86.32,83.75,87.18,74.10
conf0.05thres1000,,77.12,82.38,70.98,82.30,77.95,79.86,64.74,86.63,53.93,85.74,75.63,56.85,88.98,84.10,88.20,77.61
tfpn,,72.99,75.25,70.36,81.87,77.09,79.28,64.16,79.58,53.14,76.97,48.75,56.35,87.31,82.75,87.35,74.31
ESAPD,,89.27,91.76,86.36,90.60,90.40,95.08,77.43,87.49,80.35,92.38,94.32,80.59,92.69,91.58,94.13,93.44
"CHOSEN 280x420",,56.32,58.85,53.36,51.63,39.91,69.12,38.61,56.29,36.79,48.84,62.59,63.39,73.61,67.66,60.61,63.07
CANet,,82.84,84.60,80.78,87.30,85.20,90.23,69.00,72.16,78.73,84.49,90.70,69.54,87.65,86.17,89.87,85.84
Fast-Effi-MVS+-dtu,,76.92,77.18,76.62,79.55,79.17,84.80,77.40,64.46,68.75,70.81,86.57,63.36,81.74,81.76,85.86,75.78
Effi-MVS+-dtu,,82.04,83.39,80.48,85.48,86.57,88.40,68.28,69.04,73.13,76.26,91.11,74.74,88.40,87.76,92.84,84.57
CANet_DTU,,75.04,78.45,71.07,77.27,77.96,83.88,58.00,64.11,68.67,75.65,88.37,53.92,82.05,81.11,84.67,79.88
MVS_0304,,84.73,86.19,83.02,88.32,86.71,91.55,70.87,73.79,82.88,85.13,93.35,72.55,88.62,87.69,91.93,88.05
HSP-MVS,,88.32,90.71,85.53,90.63,92.01,96.15,77.52,86.02,81.39,90.21,96.08,76.38,88.30,86.70,91.12,95.64
"TSAR-MVS + MP.",,89.67,92.25,86.65,91.53,90.98,96.15,73.30,87.88,81.83,92.92,95.15,82.23,93.58,92.25,94.87,93.01
OPM-MVS,,89.82,92.24,86.99,90.86,89.35,95.07,75.91,91.16,86.87,91.07,97.29,79.13,93.32,91.99,94.12,91.49
ACMMP_Plus,,89.86,91.96,87.42,91.00,90.08,96.00,76.61,89.28,87.73,90.04,91.80,78.71,94.36,93.82,94.48,94.32
ambc,,,88.38,,91.62,87.97,84.48,,88.64,87.93,87.38,94.82,74.53,89.14,83.86,85.94,86.84
zzz-MVS,,90.38,91.35,89.25,93.08,86.59,96.45,79.00,90.23,89.30,85.87,94.97,82.54,95.05,94.83,95.14,91.94
Effi-MVS+,,82.33,83.87,80.52,84.51,81.32,87.53,68.05,74.94,79.67,82.37,92.31,72.21,85.06,86.91,91.18,84.20
new-patchmatchnet,,62.59,73.79,49.53,76.98,53.57,53.46,54.64,85.43,28.81,91.94,96.41,25.28,76.80,53.66,57.99,58.69
pmmvs6,,80.46,88.34,71.26,81.96,77.51,77.54,68.83,93.72,55.92,93.94,98.03,55.94,89.21,85.61,87.36,80.38
pmmvs5,,68.91,74.35,62.56,67.45,66.78,71.70,51.47,67.17,56.25,82.41,88.59,47.21,73.21,74.23,81.30,68.03
Fast-Effi-MVS+,,81.42,83.82,78.62,82.24,80.62,87.72,63.51,73.01,74.75,83.80,92.70,73.44,88.15,85.26,90.05,83.17
Anonymous20231211,,85.16,91.64,77.61,88.54,79.81,83.12,74.68,98.37,66.79,94.56,99.60,61.64,91.49,89.82,90.91,87.80
pmmvs-eth3d,,79.64,82.06,76.83,80.05,72.64,87.47,66.59,80.83,73.50,89.32,93.20,67.78,80.78,81.64,85.58,76.01
GG-mvs-BLEND,,41.63,60.36,19.78,0.14,66.04,55.66,0.17,57.64,2.42,51.82,69.42,0.28,64.11,58.29,60.02,55.18
Anonymous20231206,,67.28,73.41,60.12,76.45,63.61,74.21,56.52,76.35,42.23,75.81,90.47,41.51,74.52,69.97,69.83,63.17
MTAPA,,,,,,,,,,89.37,,94.85,,,,,
MTMP,,,,,,,,,,90.54,,95.16,,,,,
gm-plane-assit,,71.56,69.99,73.39,84.43,73.21,90.42,51.36,84.08,76.00,91.30,37.09,59.01,73.65,70.24,79.09,60.37
train_agg,,86.67,87.73,85.43,91.51,82.72,94.47,74.22,81.71,81.54,89.20,92.87,78.33,90.12,88.47,92.51,89.04
gg-mvs-nofinetune,,72.68,75.21,69.73,81.48,69.04,70.48,76.67,86.92,67.80,88.06,64.67,42.12,77.60,73.65,79.81,66.57
