Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
IGEV+,0.25,0.17,0.35,0.40,0.23,0.24,0.23,0.56,0.24,0.29,0.36,0.30,0.22,0.33,0.29,0.14,0.10,0.14,0.10,0.13,0.14
Selective-IGEV,0.25,0.18,0.37,0.37,0.20,0.27,0.25,0.59,0.25,0.27,0.26,0.34,0.18,0.62,0.23,0.12,0.10,0.14,0.11,0.13,0.11
StereoIM,0.27,0.19,0.39,0.37,0.26,0.28,0.28,0.45,0.37,0.27,0.27,0.40,0.27,0.40,0.30,0.16,0.14,0.16,0.13,0.15,0.12
MIF-Stereo,0.27,0.18,0.40,0.40,0.28,0.30,0.28,0.40,0.33,0.30,0.46,0.27,0.25,0.48,0.35,0.17,0.13,0.14,0.12,0.14,0.13
EGLCR-Stereo,0.27,0.17,0.36,0.35,0.21,0.37,0.20,0.58,0.37,0.29,0.28,0.42,0.18,0.47,0.27,0.14,0.10,0.16,0.14,0.13,0.12
CroCo-Stereo,0.27,0.23,0.40,0.49,0.22,0.20,0.29,0.55,0.45,0.29,0.27,0.42,0.26,0.30,0.26,0.15,0.13,0.13,0.12,0.16,0.13
AEACV,0.28,0.18,0.34,0.36,0.45,0.27,0.27,0.41,0.39,0.31,0.46,0.31,0.36,0.38,0.25,0.14,0.11,0.15,0.13,0.13,0.13
LoS_RVC,0.28,0.17,0.29,0.33,0.32,0.43,0.34,0.42,0.34,0.33,0.51,0.29,0.38,0.37,0.28,0.11,0.10,0.11,0.08,0.11,0.26
CREStereo,0.28,0.16,0.25,0.28,0.17,0.38,0.25,0.52,0.76,0.43,0.51,0.32,0.28,0.39,0.27,0.16,0.11,0.12,0.09,0.12,0.12
CES,0.29,0.15,0.25,0.31,0.71,0.36,0.27,0.51,0.47,0.34,0.48,0.27,0.23,0.40,0.24,0.13,0.11,0.12,0.08,0.13,0.32
MC-Stereo,0.29,0.18,0.35,0.40,0.21,0.26,0.26,0.53,0.40,0.38,0.61,0.41,0.31,0.57,0.27,0.14,0.10,0.14,0.12,0.12,0.12
"CroCo-Stereo Lap2",0.29,0.25,0.44,0.50,0.30,0.19,0.31,0.52,0.41,0.25,0.28,0.46,0.31,0.39,0.30,0.15,0.15,0.16,0.13,0.17,0.16
ff7,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
IGEVStereo-DCA,0.30,0.24,0.42,0.36,0.27,0.38,0.34,0.66,0.35,0.39,0.31,0.35,0.27,0.62,0.25,0.16,0.12,0.16,0.12,0.14,0.16
ffff,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
11t,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
CASnet,0.30,0.20,0.34,0.42,0.17,0.25,0.24,0.53,0.56,0.54,0.54,0.39,0.24,0.41,0.26,0.15,0.10,0.22,0.18,0.18,0.12
anonymousdsp,0.30,0.22,0.41,0.38,0.26,0.31,0.35,0.68,0.36,0.40,0.33,0.32,0.28,0.62,0.26,0.14,0.10,0.17,0.12,0.15,0.16
LoS,0.30,0.16,0.32,0.30,0.19,0.32,0.29,0.54,0.73,0.35,0.52,0.42,0.29,0.48,0.29,0.15,0.11,0.13,0.09,0.12,0.12
ProNet,0.30,0.22,0.41,0.36,0.25,0.33,0.42,0.62,0.41,0.33,0.31,0.32,0.28,0.60,0.28,0.13,0.11,0.16,0.13,0.13,0.14
ccc-4,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
IGEV-Stereo,0.30,0.22,0.41,0.38,0.26,0.30,0.35,0.68,0.36,0.40,0.33,0.32,0.28,0.62,0.26,0.14,0.10,0.17,0.12,0.15,0.16
