Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
HFP-MVS,,97.11,97.19,97.00,98.97,98.73,98.37,95.69,96.60,93.28,96.87,96.64,97.27,96.64,96.33,98.44,98.56
APDe-MVS,,97.79,97.96,97.60,99.20,99.10,98.88,96.68,96.81,94.64,97.84,98.02,97.24,97.74,97.02,98.97,99.16
"TSAR-MVS + MP.",,97.31,97.64,96.92,97.28,98.56,98.61,95.48,96.72,94.03,96.73,98.29,97.15,97.61,96.42,98.96,99.13
ACMMPR,,96.92,96.96,96.87,98.99,98.78,98.38,95.52,96.57,92.81,96.06,95.90,97.07,96.60,96.34,98.46,98.42
SD-MVS,,97.35,97.73,96.90,97.35,98.66,97.85,96.25,96.86,94.54,96.75,99.13,96.99,96.94,96.58,98.39,99.20
CNVR-MVS,,97.30,97.41,97.18,99.02,98.60,98.15,96.24,96.12,94.10,95.54,97.99,96.99,97.97,97.17,98.57,98.50
CPTT-MVS,,95.54,95.07,96.10,97.88,97.98,97.92,94.86,94.56,92.16,91.01,95.71,96.97,94.56,93.50,96.81,98.14
HSP-MVS,,97.51,97.70,97.29,99.00,99.17,98.61,96.41,95.88,94.34,97.72,99.04,96.93,97.29,95.90,98.45,98.94
zzz-MVS,,96.98,96.68,97.33,99.09,98.71,98.43,96.01,96.11,95.19,92.89,97.32,96.84,97.20,96.09,98.44,98.46
MSLP-MVS++,,96.05,95.63,96.55,98.33,98.17,96.94,94.61,94.70,94.37,89.20,95.96,96.81,95.57,97.33,98.24,98.47
APD-MVS,,97.12,97.05,97.19,99.04,98.63,98.45,96.54,94.81,93.50,96.10,97.40,96.81,97.05,96.82,98.80,98.56
CP-MVS,,96.68,96.59,96.77,98.85,98.58,98.18,95.51,95.34,92.94,95.21,96.25,96.79,96.44,95.77,98.35,98.56
ESAPD,,97.65,97.98,97.27,99.12,99.14,98.66,96.80,95.74,93.46,97.72,99.48,96.76,97.77,96.92,98.83,99.07
HPM-MVS++,,97.22,97.40,97.01,99.08,98.55,98.19,96.48,96.02,93.28,96.26,98.71,96.76,97.30,96.25,98.30,98.68
