Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
IGEVStereo-DCA,0.33,0.34,1.38,0.27,0.16,0.45,0.23,0.46,0.41,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.18,0.16,0.22
rrr,0.46,0.34,3.08,0.27,0.16,0.45,0.28,1.09,0.51,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.29,0.16,0.25
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
ff7,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
ffff,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
11t,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
ProNet,0.30,0.54,1.29,0.25,0.15,0.47,0.25,0.48,0.39,0.21,0.23,0.22,0.20,0.44,0.19,0.08,0.08,0.10,0.08,0.23,0.12
ccc-4,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
test_xeample3,0.46,0.34,2.99,0.37,0.16,0.49,0.33,1.06,0.44,0.25,0.23,0.24,0.25,0.49,0.56,0.09,0.07,0.10,0.40,0.17,0.26
anonymousdsp,0.34,0.53,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.55,0.19,0.09,0.11,0.10,0.18,0.24,0.29
IGEV-Stereo,0.34,0.54,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.54,0.19,0.09,0.10,0.10,0.18,0.24,0.29
CroCo-Stereo,0.30,0.45,1.08,0.31,0.17,0.19,0.21,0.73,0.50,0.21,0.24,0.55,0.22,0.27,0.26,0.09,0.08,0.08,0.07,0.12,0.09
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
"CroCo-Stereo Lap2",0.33,0.61,1.47,0.32,0.38,0.23,0.22,0.58,0.46,0.22,0.27,0.29,0.23,0.32,0.26,0.09,0.09,0.10,0.08,0.21,0.14
