Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.15,0.12,0.45,0.21,0.14,0.17,0.13,0.20,0.19,0.16,0.20,0.10,0.11,0.18,0.17,0.08,0.06,0.07,0.06,0.08,0.07
LoS_RVC,0.14,0.11,0.32,0.18,0.16,0.20,0.18,0.21,0.18,0.14,0.20,0.12,0.17,0.17,0.14,0.06,0.05,0.06,0.04,0.05,0.14
CAS,0.16,0.07,0.29,0.42,0.17,0.20,0.18,0.23,0.20,0.15,0.19,0.11,0.10,0.15,0.14,0.31,0.04,0.06,0.04,0.06,0.16
CREStereo++_RVC,0.16,0.09,0.42,0.17,0.11,0.18,0.13,0.23,0.31,0.21,0.31,0.13,0.11,0.17,0.16,0.07,0.04,0.06,0.15,0.06,0.05
TANstereo,0.16,0.11,0.43,0.16,0.08,0.25,0.14,0.23,0.29,0.25,0.30,0.16,0.12,0.18,0.13,0.08,0.07,0.06,0.05,0.07,0.08
XX-TBD,0.16,0.21,0.43,0.22,0.10,0.23,0.15,0.23,0.28,0.22,0.26,0.14,0.12,0.16,0.14,0.08,0.05,0.06,0.04,0.07,0.06
CES,0.14,0.08,0.24,0.17,0.23,0.18,0.15,0.24,0.20,0.14,0.18,0.14,0.10,0.19,0.12,0.07,0.05,0.06,0.04,0.08,0.20
MC-Stereo,0.18,0.10,0.36,0.28,0.14,0.18,0.15,0.24,0.20,0.21,0.24,0.16,0.13,0.25,0.14,0.07,0.17,0.07,0.07,0.06,0.30
GLC_STEREO,0.15,0.11,0.31,0.22,0.09,0.17,0.15,0.24,0.28,0.17,0.20,0.17,0.11,0.24,0.17,0.07,0.09,0.09,0.08,0.07,0.07
StereoIM,0.15,0.17,0.39,0.19,0.15,0.16,0.13,0.26,0.22,0.13,0.15,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
CREStereo,0.14,0.09,0.27,0.14,0.08,0.22,0.15,0.26,0.26,0.16,0.21,0.14,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.16,0.09,0.31,0.15,0.09,0.23,0.15,0.26,0.24,0.17,0.21,0.16,0.14,0.23,0.14,0.29,0.05,0.06,0.04,0.07,0.07
LoS,0.15,0.09,0.34,0.17,0.09,0.22,0.14,0.27,0.27,0.15,0.18,0.19,0.14,0.23,0.14,0.08,0.06,0.06,0.04,0.06,0.06
test_4,0.19,0.16,0.39,0.24,0.13,0.19,0.21,0.27,0.24,0.24,0.47,0.22,0.13,0.27,0.18,0.06,0.06,0.09,0.09,0.07,0.06
RAFT-RH_RVC,0.26,0.13,0.57,0.22,0.12,0.25,0.14,0.27,0.29,0.38,1.14,0.23,0.18,0.58,0.24,0.07,0.06,0.10,0.07,0.06,0.08
RAFT-345,0.22,0.11,0.55,0.22,0.12,0.20,0.16,0.27,0.28,0.27,0.65,0.20,0.17,0.55,0.22,0.07,0.06,0.08,0.07,0.06,0.07
ff7,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
IGEVStereo-DCA,0.20,0.17,0.41,0.22,0.15,0.20,0.17,0.28,0.23,0.19,0.12,0.14,0.12,0.38,0.31,0.07,0.16,0.08,0.07,0.08,0.36
ffff,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
11t,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
CASnet,0.15,0.13,0.30,0.22,0.08,0.15,0.14,0.28,0.26,0.23,0.20,0.15,0.11,0.18,0.13,0.07,0.05,0.11,0.09,0.08,0.05
ccc-4,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
GMOStereo,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
"error version",0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-v,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-2,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
sCroCo_RVC,0.19,0.15,0.60,0.27,0.18,0.23,0.16,0.28,0.24,0.14,0.22,0.17,0.14,0.22,0.16,0.11,0.11,0.09,0.09,0.09,0.10
"test croco",0.18,0.16,0.59,0.21,0.13,0.16,0.17,0.29,0.23,0.16,0.26,0.13,0.17,0.27,0.17,0.09,0.06,0.10,0.07,0.10,0.07
"MIF-Stereo (partial)",0.18,0.13,0.50,0.22,0.15,0.16,0.13,0.29,0.26,0.17,0.26,0.16,0.17,0.25,0.18,0.09,0.06,0.10,0.08,0.09,0.08
4D-IteraStereo,0.20,0.21,0.62,0.21,0.14,0.19,0.17,0.29,0.28,0.24,0.20,0.20,0.10,0.22,0.18,0.07,0.07,0.10,0.08,0.08,0.33
anonymousdsp,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
Selective-IGEV,0.15,0.10,0.34,0.32,0.19,0.16,0.14,0.29,0.20,0.13,0.14,0.13,0.08,0.23,0.14,0.06,0.13,0.07,0.06,0.06,0.11
ProNet,0.16,0.13,0.36,0.21,0.15,0.20,0.19,0.29,0.23,0.14,0.13,0.13,0.12,0.25,0.13,0.06,0.09,0.07,0.06,0.07,0.22
IGEV-Stereo,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
DEmStereo,0.26,0.10,0.52,0.19,0.13,0.31,0.25,0.29,0.38,0.36,0.57,0.24,0.48,0.53,0.44,0.07,0.06,0.08,0.08,0.07,0.08
DeepStereo_RVC,0.19,0.12,0.47,0.22,0.11,0.19,0.16,0.29,0.24,0.28,0.27,0.23,0.28,0.24,0.19,0.08,0.06,0.09,0.07,0.09,0.10
AEACV,0.20,0.09,0.32,0.39,0.34,0.21,0.16,0.30,0.18,0.17,0.17,0.13,0.16,0.27,0.13,0.07,0.29,0.07,0.09,0.07,0.37
EGLCR-Stereo,0.19,0.09,0.34,0.29,0.17,0.28,0.16,0.30,0.23,0.22,0.11,0.16,0.09,0.28,0.15,0.07,0.25,0.07,0.07,0.06,0.37
"CroCo-Stereo Lap2",0.16,0.18,0.39,0.26,0.18,0.11,0.19,0.30,0.22,0.13,0.16,0.15,0.11,0.17,0.15,0.07,0.07,0.08,0.06,0.08,0.07
DisPM,0.20,0.11,0.52,0.24,0.13,0.18,0.19,0.30,0.31,0.33,0.34,0.23,0.16,0.34,0.17,0.09,0.06,0.09,0.08,0.08,0.12
"Patchmatch Stereo++",0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
NRIStereo,0.20,0.12,0.50,0.23,0.11,0.24,0.19,0.30,0.28,0.26,0.26,0.25,0.18,0.34,0.19,0.08,0.06,0.09,0.07,0.09,0.09
PSM-adaLoss,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo_v2,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.18,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo,0.19,0.13,0.51,0.22,0.11,0.19,0.13,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
HUI-Stereo,0.19,0.13,0.52,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.23,0.17,0.09,0.06,0.10,0.08,0.10,0.09
iGMRVC,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
iRAFT,0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
RAFT-IKP,0.19,0.13,0.51,0.22,0.11,0.18,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.26,0.18,0.09,0.06,0.10,0.08,0.10,0.09
GMStereo,0.21,0.30,0.57,0.21,0.12,0.24,0.18,0.30,0.41,0.26,0.24,0.17,0.16,0.25,0.19,0.10,0.07,0.08,0.08,0.11,0.09
Former-RAFT_DAM_RVC,0.18,0.15,0.27,0.20,0.13,0.24,0.17,0.31,0.37,0.43,0.17,0.13,0.12,0.20,0.16,0.08,0.07,0.09,0.07,0.09,0.08
MyStereo07,0.18,0.15,0.44,0.22,0.16,0.25,0.22,0.31,0.26,0.22,0.13,0.12,0.13,0.33,0.14,0.07,0.13,0.09,0.09,0.09,0.11
PFNet+,0.21,0.11,0.54,0.22,0.12,0.17,0.18,0.31,0.36,0.33,0.32,0.24,0.16,0.33,0.18,0.10,0.07,0.11,0.10,0.08,0.12
AAGNet,0.34,0.12,0.53,0.26,0.16,0.20,0.19,0.31,0.29,0.35,0.35,0.27,0.30,0.44,2.56,0.08,0.05,0.10,0.07,0.09,0.07
CRE-IMP,0.19,0.13,0.51,0.23,0.11,0.24,0.17,0.31,0.24,0.27,0.26,0.24,0.17,0.24,0.19,0.09,0.05,0.10,0.07,0.10,0.10
LL-Strereo2,0.21,0.25,0.53,0.32,0.20,0.25,0.14,0.32,0.25,0.25,0.20,0.24,0.12,0.28,0.18,0.07,0.07,0.12,0.09,0.09,0.16
UDGNet,0.24,0.37,0.53,0.25,0.14,0.24,0.18,0.32,0.44,0.29,0.28,0.24,0.20,0.30,0.21,0.16,0.07,0.21,0.11,0.16,0.11
dd,0.23,0.32,0.55,0.23,0.12,0.27,0.21,0.32,0.45,0.30,0.29,0.25,0.17,0.31,0.26,0.13,0.07,0.10,0.08,0.12,0.09
test-3,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
test_1,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
ASMatch,0.23,0.11,0.55,0.25,0.14,0.19,0.16,0.32,0.30,0.28,0.68,0.28,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
SST-Stereo,0.22,0.11,0.52,0.25,0.14,0.19,0.17,0.32,0.26,0.34,0.33,0.29,0.25,0.56,0.18,0.08,0.05,0.10,0.08,0.09,0.07
RAFT_R40,0.22,0.11,0.52,0.25,0.13,0.18,0.18,0.32,0.31,0.33,0.33,0.30,0.23,0.55,0.19,0.08,0.05,0.10,0.08,0.09,0.07
Pruner-Stereo,0.20,0.12,0.49,0.29,0.12,0.19,0.17,0.32,0.31,0.33,0.32,0.25,0.15,0.25,0.22,0.09,0.06,0.09,0.08,0.08,0.10
AnonymousM,0.19,0.20,0.30,0.18,0.10,0.19,0.17,0.32,0.27,0.27,0.21,0.18,0.14,0.21,0.16,0.09,0.08,0.38,0.15,0.06,0.08
