Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Sa-1000,1.23,0.79,2.16,0.00,0.40,1.36,0.03,5.00,2.01,1.11,5.38,0.61,0.15,4.18,0.37,0.00,0.54,0.00,0.16,0.15,0.16
SA,1.02,0.85,2.22,0.00,0.42,1.31,0.01,4.74,2.04,0.50,0.95,0.30,1.30,4.24,0.42,0.00,0.47,0.00,0.17,0.16,0.30
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
Anonymous,0.35,0.22,2.01,0.00,0.00,0.24,0.01,3.01,0.54,0.02,0.03,0.05,0.07,0.32,0.07,0.00,0.01,0.00,0.00,0.11,0.22
UPFNet,0.99,0.32,2.89,0.00,0.00,1.90,0.11,4.10,1.10,2.35,0.12,1.91,0.08,4.02,0.78,0.00,0.00,0.00,0.00,0.08,0.04
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
HSM-Net_RVC,1.51,0.11,1.93,0.00,0.01,1.91,0.05,7.86,1.93,3.77,3.76,3.16,0.36,4.34,0.83,0.01,0.01,0.00,0.00,0.01,0.11
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
RCA-Stereo,0.53,0.18,1.16,0.01,0.24,1.20,0.01,3.86,0.97,0.77,0.50,0.05,0.13,0.32,0.03,0.00,0.87,0.00,0.00,0.08,0.24
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
IER,0.88,0.38,2.74,0.01,0.00,2.27,0.02,3.65,1.30,1.45,0.96,1.39,1.16,1.60,0.53,0.00,0.00,0.00,0.00,0.06,0.02
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
ADLNet2,1.52,0.79,3.51,0.01,0.69,1.26,0.26,4.84,3.10,1.67,3.23,4.17,0.80,4.77,1.00,0.00,0.00,0.00,0.00,0.22,0.12
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
Anonymous3,0.61,0.23,2.97,0.01,0.00,2.54,0.09,3.88,0.89,0.19,0.23,0.12,0.05,0.61,0.17,0.00,0.08,0.00,0.00,0.05,0.18
sAnonymous2,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CroCo_RVC,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
