Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
AEACV,0.80,0.29,1.70,0.96,0.24,2.03,0.88,3.50,0.88,0.34,0.20,0.29,2.01,1.77,0.33,0.00,0.03,0.00,0.29,0.10,0.09
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
CroCo-Stereo,0.99,0.89,3.19,0.46,0.44,0.38,0.05,4.61,3.95,0.48,1.78,1.01,0.27,1.11,1.07,0.01,0.00,0.00,0.00,0.05,0.04
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
rrr,1.05,0.45,3.18,0.32,0.06,2.74,0.95,3.49,1.12,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.21,0.06,0.10
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
test_xeample3,1.08,0.43,3.39,0.49,0.05,2.58,0.93,3.32,1.77,0.23,0.23,0.19,0.28,6.34,0.85,0.00,0.01,0.00,0.26,0.06,0.10
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
anonymousdsp,1.12,0.59,1.66,0.03,0.07,2.81,0.82,4.07,2.30,0.41,1.12,0.30,0.40,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
ccc-4,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
IGEV-Stereo,1.12,0.59,1.66,0.03,0.07,2.82,0.82,4.09,2.30,0.41,1.11,0.30,0.41,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
ProNet,1.20,0.60,2.00,0.26,0.08,2.73,0.68,5.00,2.52,0.29,1.32,0.37,0.36,6.94,0.44,0.00,0.07,0.00,0.00,0.17,0.07
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,1.21,0.65,5.16,1.09,1.29,0.92,0.19,3.92,2.68,0.30,3.04,0.52,1.56,1.58,0.78,0.09,0.25,0.00,0.00,0.07,0.11
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
"MIF-Stereo (partial)",1.29,0.33,3.02,0.03,1.12,1.26,0.13,4.46,3.75,0.35,2.39,0.31,0.74,6.09,1.76,0.00,0.00,0.00,0.00,0.08,0.04
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
sAnonymous2,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
CroCo_RVC,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
Anonymous,1.37,0.52,4.23,1.38,2.70,1.85,0.42,4.77,3.54,0.53,1.56,0.19,1.32,3.11,0.92,0.05,0.08,0.00,0.00,0.17,0.15
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
AE-Stereo,1.44,0.32,2.69,1.58,0.20,2.24,0.59,6.01,5.70,1.18,3.17,1.02,0.78,1.73,0.83,0.02,0.18,0.00,0.29,0.11,0.07
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
MC-Stereo,1.47,0.36,2.54,1.99,0.12,1.90,0.12,4.47,2.83,3.31,3.44,0.56,1.47,5.39,0.47,0.00,0.04,0.00,0.21,0.07,0.04
CES,1.56,0.35,1.44,0.42,7.70,2.66,0.13,4.89,2.53,0.25,1.10,0.33,0.31,1.61,0.58,0.01,0.02,0.00,0.00,0.54,6.26
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
11t1,1.62,0.26,2.53,2.37,0.24,2.58,0.06,6.66,3.00,3.40,3.01,1.14,1.94,4.18,0.91,0.01,0.02,0.00,0.00,0.03,0.03
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
4D-IteraStereo,1.72,0.86,3.01,0.09,2.86,3.57,1.06,3.92,5.31,5.28,1.02,3.92,0.38,1.83,1.04,0.00,0.01,0.00,0.00,0.07,0.09
rafts_anoy,1.72,0.79,2.58,2.03,1.75,2.47,0.16,5.48,6.01,3.24,2.11,1.92,1.33,3.08,1.13,0.01,0.18,0.00,0.01,0.03,0.07
x,1.73,0.28,2.49,1.91,0.17,2.10,0.83,8.74,3.55,3.28,2.12,3.10,1.96,2.90,1.12,0.00,0.02,0.00,0.00,0.02,0.03
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
Anonymous3,1.76,0.44,6.37,0.33,0.50,4.33,0.54,4.43,2.48,2.21,3.24,1.53,1.14,5.64,1.29,0.17,0.23,0.00,0.00,0.12,0.15
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
