Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
3Dnovator+,73.19,54.26,46.24,59.61,71.65,48.87,37.19,55.30,58.31
3Dnovator,65.95,52.63,47.99,55.72,69.72,48.62,41.11,54.88,48.82
Pnet-new-,,44.14,46.92,42.29,48.54,30.28,40.25,53.58,48.06
AttMVS,,48.45,42.09,52.69,70.22,37.46,31.38,52.80,50.38
OpenMVS,62.51,47.53,42.80,50.68,62.38,45.79,33.37,52.22,43.87
DeepC-MVS,72.44,51.91,41.70,58.72,62.91,57.73,33.27,50.12,55.51
DeepC-MVS_fast,69.89,52.44,39.25,61.23,65.60,59.17,31.57,46.93,58.91
DeepPCF-MVS,71.07,53.29,39.34,62.59,65.59,61.81,32.09,46.60,60.36
tmmvs,,52.24,39.98,60.41,70.28,52.42,34.74,45.23,58.53
LTVRE_ROB,75.46,54.46,42.09,62.70,67.45,65.97,39.56,44.63,54.68
COLMAP_ROB,72.78,46.46,36.00,53.43,51.48,53.72,27.60,44.40,55.08
TAPA-MVS,65.27,41.55,36.46,44.94,47.53,46.42,30.41,42.51,40.86
MVSNet,,49.19,33.57,59.60,74.12,72.06,25.24,41.90,32.63
mvs_zhu_1030,,45.91,35.22,53.03,58.12,49.72,28.56,41.87,51.26
OpenMVS_ROB,54.93,35.00,34.45,35.37,44.02,26.87,28.29,40.62,35.22
tm-dncc,,49.39,32.78,60.45,70.28,52.42,25.02,40.54,58.66
P-MVSNet,,36.49,34.17,38.03,42.00,33.36,28.21,40.14,38.72
TAPA-MVS(SR),,40.23,37.32,42.17,49.69,34.04,35.33,39.31,42.79
CasMVSNet(base),,39.99,30.03,46.63,49.88,47.19,21.89,38.17,42.82
test_1124,,42.03,45.75,39.55,53.61,31.40,54.10,37.41,33.63
CasMVSNet(SR_A),,38.17,30.38,43.36,43.84,44.10,23.45,37.31,42.14
test_1126,,40.73,37.06,43.17,53.43,39.06,37.45,36.68,37.03
CasMVSNet(SR_B),,49.60,30.23,62.52,79.42,56.08,24.08,36.37,52.07
PLC,62.01,38.52,30.23,44.04,39.89,47.28,24.50,35.97,44.94
Pnet-blend++,,37.88,33.76,40.62,40.91,48.74,31.73,35.78,32.22
Pnet-blend,,37.88,33.76,40.62,40.91,48.74,31.73,35.78,32.22
CIDER,,32.10,29.05,34.13,37.98,33.17,22.44,35.66,31.24
PCF-MVS,63.80,42.44,30.04,50.71,61.29,45.52,24.81,35.27,45.31
COLMAP(base),,41.98,30.58,49.58,47.71,47.83,25.91,35.25,53.20
ACMM,69.25,38.38,27.21,45.83,46.34,47.28,19.82,34.60,43.86
ACMP,69.50,37.98,27.15,45.19,45.25,44.25,19.88,34.43,46.08
ACMH+,66.64,31.68,27.48,34.49,38.73,26.92,22.87,32.08,37.82
test_1120,,44.17,46.51,42.61,61.86,36.78,61.21,31.80,29.19
ACMH,63.62,30.30,26.87,32.59,37.65,26.45,22.46,31.28,33.67
vp_mvsnet,,27.00,17.92,33.05,35.04,31.50,4.95,30.89,32.60
COLMAP(SR),,37.49,27.16,44.38,44.04,39.98,24.12,30.20,49.12
LPCS,,35.46,26.73,41.28,47.80,35.29,23.36,30.10,40.76
MVSNet_plusplus,,24.27,16.59,29.38,38.24,8.88,3.21,29.98,41.02
PVSNet_LR,,30.39,21.48,36.33,35.81,36.68,14.80,28.17,36.51
IB-MVS,49.67,25.63,22.23,27.89,32.43,26.12,16.47,28.00,25.13
HY-MVS,49.31,28.53,25.35,30.64,34.50,26.89,23.13,27.56,30.55
R-MVSNet,,23.44,20.97,25.09,27.25,28.79,14.95,26.99,19.25
GSE,,36.13,24.74,43.73,52.95,33.24,22.50,26.98,45.01
Pnet_fast,,29.80,21.76,35.17,32.69,44.17,18.13,25.38,28.65
MVSCRF,,21.37,17.18,24.16,25.89,30.42,11.65,22.71,16.19
PVSNet,43.83,25.27,18.99,29.47,29.22,26.53,18.23,19.75,32.66
PVSNet_0,36.71,26.11,18.07,31.47,31.85,28.31,16.41,19.73,34.24
ANet,,29.81,18.89,37.10,41.36,36.66,18.37,19.40,33.27
test_1205,,23.54,17.62,27.49,27.69,33.27,16.80,18.44,21.51
MVSNet_++,,13.01,9.72,15.20,14.41,6.62,1.03,18.42,24.57
PMVS,70.70,44.31,21.09,59.79,64.24,67.85,25.32,16.87,47.28
BP-MVSNet,,20.82,14.19,25.24,27.04,22.63,11.73,16.64,26.07
MVS_test_1,,12.27,9.64,14.02,18.81,10.74,3.59,15.68,12.52
Pnet-eth,,11.01,10.58,11.30,11.57,12.95,7.59,13.56,9.39
unsupervisedMVS_cas,,16.42,11.26,19.85,19.70,22.45,9.42,13.10,17.41
Snet,,11.53,11.50,11.55,13.79,9.94,9.91,13.09,10.91
CPR_FA,,9.09,9.72,8.67,6.93,8.97,7.57,11.87,10.10
unMVSmet,,6.24,8.77,4.56,4.65,4.56,6.35,11.19,4.46
"F/T MVSNet+Gipuma",,10.33,11.29,9.69,9.48,7.49,11.57,11.01,12.11
metmvs_fine,,4.88,7.73,2.98,3.10,2.62,4.65,10.82,3.22
A1Net,,8.71,8.78,8.67,7.67,7.00,7.17,10.39,11.32
"A-TVSNet + Gipuma",,20.66,10.98,27.12,24.81,33.59,11.57,10.38,22.97
"MVSNet + Gipuma",,9.86,10.74,9.27,9.03,7.15,11.33,10.16,11.62
ANet-0.75,,24.93,8.13,36.13,41.36,36.65,6.38,9.87,30.38
hgnet,,8.15,7.20,8.77,10.59,13.03,5.73,8.68,2.70
DPSNet,,8.15,7.20,8.77,10.59,13.03,5.73,8.68,2.70
MVE,27.91,6.82,8.02,6.02,4.47,7.18,7.60,8.44,6.42
TVSNet,,8.28,7.32,8.92,6.77,10.23,6.28,8.36,9.75
test3,,8.15,7.23,8.75,6.57,10.32,6.42,8.05,9.38
confMetMVS,,4.28,5.07,3.76,4.09,2.57,3.21,6.93,4.62
test_mvsss,,8.00,4.74,10.17,9.03,13.60,2.57,6.90,7.88
QQQNet,,8.84,6.32,10.52,6.22,9.88,5.75,6.90,15.47
SVVNet,,8.80,6.70,10.20,6.29,10.11,6.49,6.90,14.21
ternet,,8.80,6.70,10.20,6.29,10.11,6.49,6.90,14.21
SGNet,,7.01,6.02,7.67,5.97,9.57,5.19,6.86,7.46
RMVSNet,,4.54,6.78,3.04,3.81,2.71,6.89,6.66,2.61
PSD-MVSNet,,6.56,5.49,7.28,5.82,9.06,4.66,6.31,6.96
Cas-MVS_preliminary,,13.10,6.45,17.53,7.84,2.89,7.20,5.71,41.86
CCVNet,,10.60,6.72,13.19,10.10,14.00,8.08,5.36,15.47
firsttry,,6.03,4.56,7.01,7.22,6.16,4.38,4.75,7.67
unMVSv1,,4.17,3.68,4.49,4.76,5.38,3.75,3.62,3.33
example,,7.10,4.06,9.13,12.19,13.49,4.65,3.46,1.70
FADENet,,0.08,0.09,0.07,0.12,0.05,0.12,0.06,0.04
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CMPMVS,48.73,17.96,0.21,29.80,31.01,58.39,0.41,0.00,0.00
test_MVS,,,,,,,2.44,,
test_robustmvs,,,,0.87,1.53,0.72,1.46,,0.38
UnsupFinetunedMVSNet,,,,,9.48,,,,
