Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepC-MVS_fast,96.59,91.26,88.40,93.17,95.61,93.73,85.46,91.35,90.16
DeepPCF-MVS,95.94,91.68,88.50,93.80,95.92,94.67,86.12,90.88,90.82
PLC,95.54,89.80,87.72,91.19,92.06,92.55,84.60,90.83,88.96
DeepC-MVS,94.51,88.75,83.82,92.04,93.93,92.43,80.69,86.95,89.75
PCF-MVS,94.20,91.84,88.06,94.35,97.02,94.34,86.53,89.59,91.69
IB-MVS,92.85,87.70,85.59,89.11,90.51,93.12,84.64,86.53,83.70
HY-MVS,92.50,79.80,74.62,83.25,82.71,88.39,71.29,77.94,78.64
TAPA-MVS,92.12,86.58,84.40,88.04,88.32,89.30,82.72,86.09,86.49
ACMP,92.05,90.39,87.34,92.42,94.01,93.60,84.39,90.29,89.66
ACMM,91.95,89.71,86.80,91.65,93.63,92.83,84.20,89.40,88.49
3Dnovator+,91.53,80.05,70.66,86.30,91.87,90.19,68.91,72.42,76.85
3Dnovator,91.47,79.93,70.75,86.05,91.87,89.67,69.16,72.34,76.61
PVSNet,91.05,76.45,65.65,83.65,84.78,88.84,67.99,63.31,77.35
COLMAP_ROB,90.47,86.35,83.04,88.57,90.38,89.41,80.60,85.48,85.91
OpenMVS,90.15,79.06,69.23,85.61,90.88,89.10,67.39,71.07,76.86
ACMH+,89.98,89.10,85.23,91.68,93.53,93.23,82.59,87.86,88.27
ACMH,89.72,87.53,83.42,90.28,92.12,91.92,81.05,85.79,86.79
LTVRE_ROB,88.28,83.47,81.17,85.00,86.77,82.40,79.16,83.18,85.82
PVSNet_0,88.03,78.98,68.05,86.27,87.63,91.03,69.06,67.04,80.16
OpenMVS_ROB,79.82,70.36,59.33,77.72,79.39,84.88,59.25,59.41,68.88
CMPMVS,61.59,6.00,0.25,9.83,3.28,26.21,0.51,0.00,0.00
MVE,53.74,59.00,52.89,63.08,57.69,77.42,49.26,56.52,54.13
PMVS,49.05,37.77,25.95,45.66,47.10,63.26,35.19,16.71,26.61
tm-dncc,,89.57,90.17,89.16,88.60,87.49,88.19,92.16,91.40
tmmvs,,75.74,65.05,82.86,88.60,87.49,64.31,65.80,72.49
test_mvsss,,76.77,70.70,80.81,81.46,87.41,59.27,82.14,73.58
MVS_test_1,,64.74,56.02,70.55,72.17,83.95,47.53,64.51,55.54
test_MVS,,,,,,,63.85,,
test_robustmvs,,,,65.49,82.67,76.18,58.77,,37.61
vp_mvsnet,,41.60,26.64,51.57,46.38,70.03,22.15,31.13,38.31
PVSNet_LR,,71.16,62.69,76.81,76.28,82.01,57.79,67.59,72.14
CCVNet,,41.80,36.92,45.05,45.82,58.15,30.97,42.86,31.18
TVSNet,,56.81,52.30,59.82,61.77,61.38,44.63,59.96,56.30
test3,,61.43,57.40,64.12,63.85,66.58,52.46,62.34,61.91
QQQNet,,51.78,49.94,53.00,63.63,64.21,51.24,48.64,31.18
SVVNet,,43.25,41.22,44.61,53.30,47.23,33.79,48.64,33.31
ternet,,43.25,41.22,44.61,53.30,47.23,33.79,48.64,33.31
SGNet,,63.38,59.50,65.97,65.85,67.49,54.77,64.23,64.56
unsupervisedMVS_cas,,64.00,53.69,70.87,73.43,75.95,49.45,57.93,63.23
mvs_zhu_1030,,58.65,47.62,66.00,64.63,71.59,41.49,53.76,61.78
PSD-MVSNet,,66.70,63.11,69.10,69.93,70.59,59.14,67.08,66.77
test_1205,,74.55,70.03,77.56,80.81,86.32,64.38,75.69,65.55
test_1126,,69.64,58.82,76.85,82.15,83.66,57.76,59.88,64.74
test_1124,,43.61,28.84,53.46,45.65,66.26,23.79,33.88,48.47
