Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
BADSLAM2,222.54,0.16,0.51,0.13,0.14,3.18,0.33,0.31,0.43,0.32,0.49,0.25,,0.08,0.09,0.24,0.19,,0.58,2.38,2.04,1.27,0.80,25.81,31.04,0.79,,0.64,0.31,0.41,0.12,0.17,0.28,0.21,0.28,0.33
"BAD SLAM",167.56,0.19,0.34,0.19,6084190000.00,,0.27,1.24,0.45,0.34,6.66,0.25,,0.11,0.09,0.37,0.11,,,2.30,2.66,,5.94,27.95,43.20,,,,0.25,1.31,0.10,0.19,0.29,0.19,0.33,0.26
DVI-SLAM,226.87,0.26,63.96,0.23,0.34,0.11,0.39,0.42,1.09,79.09,47.52,0.32,,0.25,0.20,0.30,0.15,0.34,0.36,1.23,0.57,0.70,0.45,0.56,0.72,0.23,50.78,0.48,0.63,0.56,0.30,0.22,0.34,0.54,0.33,0.50
GO-SLAM,213.51,0.30,,0.43,0.39,0.19,0.55,0.48,1.29,,,0.41,,0.24,0.48,0.29,0.30,0.53,0.43,1.91,0.63,2.86,0.83,1.15,,0.37,50.86,0.62,0.56,0.62,0.34,0.29,0.37,0.66,0.42,0.57
fbadslam,194.53,0.19,0.39,18.98,0.27,20.41,0.30,0.29,2.02,0.30,0.43,0.33,,33.10,0.45,0.23,0.17,,30.71,1.60,1.74,1.16,0.68,11.09,4.78,2.23,25.04,1.27,0.31,0.57,0.22,0.19,0.28,0.18,0.59,0.30
DVO-SLAM,106.99,0.48,14.10,2.59,17.70,5.56,2.15,6.36,2.38,3.91,31.92,4.47,,29.14,6.87,5.54,0.25,1.33,18.36,8.93,12.57,1.71,6.17,20.48,17.14,11.91,8.28,42.38,0.71,80.00,4.11,0.78,0.70,0.54,2.52,1.88
ORB-SLAM3,106.98,6.36,,9.12,29.39,10.61,1.14,27.25,2.60,,,35.17,,4.91,1.68,1.51,1.77,1.52,1.56,,3.41,43.18,0.78,14.04,5.28,3.89,,2.86,0.77,42.09,0.74,1.34,42.19,56.48,1.51,1.41
ORB-SLAM2,116.73,0.33,,0.58,23.91,9.39,0.55,45.28,2.94,,,56.14,,0.71,0.24,0.30,0.30,48.54,2.98,56.51,27.69,29.45,0.39,9.28,12.36,6.81,33.63,0.97,0.52,59.05,0.37,0.31,42.27,57.63,0.53,0.44
badslam_opensource,158.85,0.19,,0.18,6.25,171740000000000014184218078740480.00,0.29,,3.56,0.33,1.42,0.27,,0.10,0.09,0.39,0.12,,,2.08,2.08,,6.20,26.24,42.47,0.11,,,0.19,16.40,0.10,0.18,0.29,0.19,0.29,0.26
ROSEFusion,98.40,1.07,2.72,19.63,25.31,10.69,1.56,20.88,8.06,1.41,3.62,1.65,,27.20,4.22,0.71,4.66,,26.41,2.74,8.70,,9.63,24.30,25.41,,1.88,24.41,2.47,84.41,1.91,0.60,1.23,0.44,4.74,18.13
ElasticFusion,50.50,0.49,38.37,37.44,7.97,8.56,16.20,16.99,11.93,4.74,30.44,14.62,,38.16,0.94,19.58,13.52,2.20,13.02,7.84,7.42,6.55,1.66,20.87,8.06,5.43,10.86,5.13,12.23,82.07,1.86,4.87,15.89,32.14,4.39,69.71
BundleFusion,37.53,0.44,,3.44,29.55,15.07,88.79,55.97,57.66,,,,,,,2.65,32.39,54.95,71.17,52.10,39.50,,4.27,68.48,56.83,,,,91.93,,0.97,1.62,41.23,55.72,49.44,5.08
Anonymous-000-test,0.00,85.84,63.01,50.20,36.62,21.70,66.25,77.28,65.18,,47.41,71.16,,37.55,40.14,67.96,36.47,93.98,87.51,79.96,114.75,50.88,143.37,96.82,120.06,58.82,29.29,74.84,96.31,87.42,95.69,50.46,71.12,74.37,83.14,55.97
DROID-SLAM,0.00,85.89,,61.05,38.01,21.65,67.16,77.30,65.67,,,70.79,,36.43,40.37,67.90,36.24,,87.33,80.62,114.80,50.34,143.64,95.94,117.70,58.56,25.22,74.99,96.22,101.36,95.71,51.97,71.99,76.64,83.15,55.84
Anon8,0.00,96.52,75.90,57.69,38.67,17.31,76.27,78.88,82.78,83.52,75.11,64.24,,41.58,59.05,64.72,41.57,101.56,96.07,74.77,119.38,24.84,127.25,96.95,93.94,43.34,74.36,130.92,98.44,97.00,81.05,71.19,76.38,83.58,89.33,
Anonv2,0.00,96.61,75.70,58.06,38.61,18.73,75.42,78.79,84.95,90.48,69.74,64.27,,40.18,59.65,64.89,43.65,102.30,95.99,74.81,120.24,23.26,127.53,97.33,95.93,43.81,45.68,131.11,95.61,104.99,81.35,70.99,83.60,82.16,89.06,106.72
