Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIM_Stereo,0.55,0.92,2.65,0.32,1.09,0.51,0.19,0.67,0.52,0.48,0.54,0.43,0.27,0.57,0.30,0.08,0.17,0.11,0.10,0.28,0.80
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
RAFT_CTSACE,0.58,1.16,2.76,0.36,0.29,0.54,0.29,0.69,0.51,0.51,0.75,0.67,0.37,0.63,0.47,0.08,0.49,0.11,0.10,0.41,0.32
test_4,0.47,0.80,2.15,0.36,0.29,0.59,0.28,0.50,0.42,0.43,0.76,0.39,0.22,0.73,0.49,0.08,0.18,0.11,0.15,0.29,0.27
test-3,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.52,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.62
test_1,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.51,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.63
test_3,0.59,0.44,2.44,0.53,0.59,0.48,0.30,0.79,0.52,0.51,0.30,0.45,0.22,0.59,0.97,0.08,1.25,0.11,0.35,0.30,0.62
cross-raft,0.47,0.34,2.17,0.70,0.84,0.50,0.35,0.74,0.43,0.44,0.45,0.63,0.25,0.37,0.27,0.08,0.14,0.10,0.23,0.11,0.27
"RAFT-Stereo + iAFF",0.58,1.48,2.53,0.29,0.78,0.52,0.20,0.68,0.66,0.51,0.61,0.40,0.32,0.40,0.43,0.08,0.63,0.09,0.09,0.37,0.58
AFF-stereo,0.57,1.51,2.59,0.33,0.23,0.51,0.21,0.69,0.68,0.49,0.63,0.49,0.34,0.50,0.37,0.08,0.54,0.10,0.10,0.40,0.60
MyStereo07,0.56,0.68,2.42,0.30,0.41,0.61,0.31,0.58,0.72,1.17,0.26,0.20,0.27,1.28,0.28,0.09,0.59,0.12,0.21,0.16,0.48
MyStereo06,0.70,0.72,3.51,0.31,0.25,0.60,0.30,0.90,0.67,1.48,0.53,0.84,0.57,0.60,1.11,0.09,0.55,0.12,0.20,0.16,0.56
MyStereo05,0.57,0.72,2.72,0.31,0.25,0.60,0.30,0.87,0.82,0.54,0.37,0.53,0.42,0.63,0.73,0.09,0.55,0.12,0.20,0.16,0.56
MyStereo04,0.57,0.68,2.66,0.30,0.41,0.61,0.31,0.88,0.80,0.48,0.37,0.54,0.42,0.61,0.71,0.09,0.59,0.12,0.21,0.16,0.48
AE-Stereo,0.71,0.32,2.44,0.44,0.50,0.58,0.23,1.08,0.67,0.67,0.51,0.47,0.24,0.63,0.32,0.09,2.15,0.11,0.45,0.22,2.01
ff7,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
ffff,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
11t,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
"MSKI-zero shot",0.70,0.44,2.62,1.47,0.75,0.56,0.20,0.80,0.45,0.60,0.52,0.44,0.17,0.70,0.26,0.09,2.87,0.09,0.32,0.14,0.50
AEACV,0.89,0.29,1.84,2.50,1.68,0.53,0.21,1.01,0.42,0.68,0.31,0.22,0.39,1.63,0.25,0.09,2.60,0.09,0.54,0.23,2.27
HH,0.79,0.52,2.72,1.45,0.80,0.91,0.23,0.76,0.76,0.64,0.55,0.87,0.41,0.94,0.45,0.09,1.20,0.10,0.09,0.16,2.16
HanStereo,0.79,0.52,2.72,1.45,0.80,0.91,0.23,0.76,0.76,0.64,0.55,0.87,0.41,0.94,0.45,0.09,1.20,0.10,0.09,0.16,2.16
4D-IteraStereo,0.62,1.29,3.04,0.27,0.30,0.46,0.26,0.54,0.51,0.41,0.31,0.39,0.19,0.53,0.65,0.09,0.47,0.12,0.11,0.21,2.14
anonymousdsp,0.86,0.59,2.65,1.33,1.25,0.56,0.23,0.54,0.71,1.13,0.25,0.22,0.24,1.24,0.24,0.09,2.34,0.10,0.18,0.25,3.12
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
Selective-IGEV,0.57,0.42,1.87,1.67,1.33,0.36,0.20,0.61,0.71,0.22,0.31,0.22,0.19,0.52,0.36,0.09,0.97,0.09,0.15,0.20,0.85
DCRE,0.76,0.80,2.31,1.05,1.18,0.63,0.26,1.03,0.59,0.52,2.12,0.44,0.27,0.41,0.53,0.09,1.02,0.10,0.32,0.16,1.47
ProNet,0.46,0.60,1.85,0.35,0.67,0.49,0.25,0.53,0.57,0.21,0.24,0.22,0.20,0.52,0.22,0.09,0.47,0.10,0.09,0.23,1.33
MC-Stereo,0.58,0.37,2.00,0.88,0.64,0.54,0.19,0.46,0.39,0.58,0.39,0.27,0.27,0.71,0.32,0.09,1.20,0.09,0.16,0.22,1.92
RCA-Stereo,0.45,0.38,1.80,0.27,0.25,0.58,0.23,0.84,0.66,0.42,0.44,0.28,0.35,0.31,0.21,0.09,1.01,0.09,0.07,0.21,0.53
ccc-4,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
raft_robust,0.68,1.24,2.42,0.30,0.57,0.53,0.25,0.95,0.79,0.49,0.46,1.12,0.74,1.50,0.61,0.09,0.62,0.10,0.30,0.26,0.30
RAFT+CT+SA,0.60,1.25,2.49,0.38,0.75,0.55,0.34,0.83,0.68,0.39,0.55,0.44,0.29,0.75,0.28,0.09,0.24,0.11,0.51,0.30,0.74
IGEV-Stereo,0.86,0.60,2.65,1.35,1.25,0.56,0.23,0.54,0.71,1.14,0.25,0.22,0.24,1.24,0.24,0.09,2.34,0.10,0.18,0.25,3.13
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
IPLG,0.74,1.09,2.87,0.36,0.21,1.63,0.60,1.39,0.63,1.39,0.51,0.40,0.86,1.40,0.37,0.09,0.07,0.14,0.12,0.34,0.23
GMOStereo,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
"error version",0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
test-v,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
test-2,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
iRaftStereo_RVC,0.47,0.84,1.91,0.29,0.15,0.53,0.20,0.58,0.50,0.37,0.43,0.42,0.23,0.38,0.28,0.09,0.70,0.12,0.11,0.43,0.77
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
EAI-Stereo,1.16,0.29,1.94,0.55,0.97,1.96,7.94,1.34,1.03,1.01,1.48,0.51,0.66,0.65,1.42,0.09,0.23,0.09,0.53,0.13,0.49
CFNet-RSSM,0.44,0.36,2.38,0.28,0.43,0.53,0.20,0.86,0.52,0.44,0.36,0.53,0.26,0.40,0.27,0.09,0.08,0.09,0.38,0.10,0.22
Gwc-CoAtRS,0.41,0.37,2.06,0.28,0.41,0.48,0.19,0.64,0.49,0.45,0.39,0.57,0.26,0.37,0.28,0.09,0.19,0.09,0.31,0.11,0.25
HITNet,0.55,1.28,2.73,0.35,0.14,0.56,0.23,0.89,0.62,0.52,0.51,0.49,0.38,0.52,0.60,0.09,0.07,0.10,0.08,0.25,0.61
MyStereo8,0.73,1.16,2.89,0.53,0.34,0.71,0.20,1.87,0.59,0.53,0.66,0.50,0.33,1.27,0.62,0.10,1.19,0.10,0.21,0.21,0.61
ACVNet-DCA,0.67,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.16,1.18
xx1,0.71,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.46,0.37,0.70,0.22,0.10,2.13,0.12,0.41,0.16,1.18
1test111,0.72,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,1.03,0.75,0.10,2.13,0.11,0.09,0.16,1.18
cc1,0.74,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.25,2.20
IGEVStereo-DCA,0.74,0.74,2.09,0.76,0.77,0.45,0.23,0.49,0.62,0.71,0.22,0.30,0.28,1.29,1.53,0.10,1.50,0.10,0.18,0.24,2.22
rrr,0.84,0.74,3.40,0.76,0.77,0.45,0.28,1.23,0.84,0.71,0.22,0.30,0.28,1.29,1.53,0.10,1.50,0.10,0.29,0.24,1.75
DualNet,0.97,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,0.64,3.86,0.10,2.16,0.15,0.33,0.25,2.19
