Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
CasMVSNet(SR_B),,95.57,90.42,99.00,99.52,99.94,84.68,96.16,97.54
P-MVSNet,,97.42,94.13,99.61,98.93,99.94,90.70,97.55,99.94
AttMVS,,98.10,95.45,99.86,99.84,99.87,93.29,97.60,99.87
MVSNet,,97.77,94.82,99.73,99.71,99.87,90.82,98.81,99.61
test_1124,,98.99,97.89,99.72,99.70,99.84,98.10,97.68,99.60
mvs_zhu_1030,,97.36,94.00,99.61,99.39,99.82,88.90,99.10,99.60
test_1120,,98.89,98.31,99.28,99.17,99.79,97.81,98.81,98.87
CasMVSNet(base),,94.85,88.68,98.96,98.70,99.67,82.37,94.99,98.50
ANet-0.75,,92.64,85.79,97.20,94.49,99.66,79.52,92.06,97.46
ANet,,94.58,91.17,96.86,94.49,99.66,85.16,97.18,96.43
HY-MVS,98.23,98.26,96.37,99.52,99.21,99.65,93.56,99.18,99.69
Pnet-blend++,,96.65,98.04,95.73,99.77,99.65,97.16,98.93,87.77
Pnet-blend,,96.65,98.04,95.73,99.77,99.65,97.16,98.93,87.77
3Dnovator,99.15,98.46,96.92,99.48,99.05,99.63,95.44,98.41,99.78
Pnet-new-,,98.02,95.95,99.40,99.49,99.61,94.31,97.59,99.11
test_1126,,97.78,96.13,98.89,99.62,99.52,94.30,97.95,97.53
CasMVSNet(SR_A),,95.29,89.69,99.02,98.59,99.48,83.78,95.60,98.99
OpenMVS,98.12,97.86,95.83,99.21,98.55,99.47,93.67,97.98,99.61
LPCS,,97.58,95.27,99.12,98.44,99.37,93.66,96.88,99.56
TAPA-MVS,97.92,97.67,95.54,99.09,98.77,99.34,93.04,98.04,99.15
3Dnovator+,98.92,97.89,95.99,99.16,98.56,99.31,94.11,97.86,99.63
LTVRE_ROB,99.19,97.54,95.77,98.71,98.01,99.31,96.08,95.46,98.82
TAPA-MVS(SR),,97.85,96.03,99.07,98.53,99.13,93.55,98.51,99.55
vp_mvsnet,,92.70,82.77,99.32,99.36,99.00,66.62,98.92,99.58
GSE,,96.89,94.34,98.60,97.60,98.97,92.57,96.11,99.23
PVSNet_LR,,97.57,95.45,98.98,99.00,98.67,92.23,98.67,99.27
test_1205,,93.55,91.37,95.00,98.73,98.60,88.30,94.43,87.67
tm-dncc,,96.71,93.39,98.92,98.85,98.54,89.98,96.81,99.36
tmmvs,,97.58,95.49,98.98,98.85,98.54,93.76,97.22,99.53
Pnet_fast,,95.36,92.80,97.07,98.75,98.31,88.27,97.33,94.14
ACMH,98.42,95.63,92.35,97.81,95.84,98.24,88.19,96.51,99.36
BP-MVSNet,,96.44,93.68,98.28,98.32,98.10,89.68,97.67,98.43
OpenMVS_ROB,97.31,97.22,95.18,98.58,98.69,97.95,92.61,97.75,99.10
DeepC-MVS,98.90,97.16,95.29,98.41,98.16,97.76,92.20,98.38,99.32
IB-MVS,95.41,95.66,94.83,96.21,98.30,97.74,91.10,98.57,92.58
COLMAP(SR),,96.17,93.90,97.69,96.39,97.64,91.16,96.64,99.04
R-MVSNet,,96.56,94.43,97.98,97.61,97.54,90.39,98.47,98.78
DeepC-MVS_fast,98.47,96.63,94.29,98.19,97.66,97.50,91.63,96.95,99.41
PMVS,92.94,78.84,50.69,97.61,95.96,97.48,65.74,35.64,99.38
ACMH+,98.40,95.77,92.95,97.64,96.31,97.47,89.65,96.26,99.15
DeepPCF-MVS,98.42,96.59,94.42,98.03,97.86,97.10,91.48,97.36,99.14
COLMAP_ROB,98.06,94.72,92.05,96.50,93.64,96.86,87.59,96.51,99.02
COLMAP(base),,95.23,92.81,96.85,95.06,96.52,89.63,95.99,98.96
ACMM,98.09,94.80,91.85,96.76,95.11,96.48,87.94,95.76,98.69
CIDER,,95.78,95.47,95.98,97.01,96.43,91.90,99.04,94.51
MVSCRF,,94.80,92.89,96.08,93.77,96.33,86.18,99.60,98.14
ACMP,97.51,93.81,89.89,96.42,93.98,96.31,85.39,94.39,98.97
"A-TVSNet + Gipuma",,95.08,93.98,95.81,95.21,96.00,91.24,96.73,96.22
PLC,97.35,94.93,92.81,96.35,94.63,95.74,90.06,95.56,98.69
PCF-MVS,96.03,94.34,90.51,96.89,96.93,95.66,87.59,93.42,98.08
PVSNet_0,95.53,94.76,92.88,96.02,97.06,94.33,88.13,97.63,96.66
PVSNet,97.47,95.18,94.37,95.72,97.83,94.18,90.68,98.06,95.13
unsupervisedMVS_cas,,87.73,80.56,92.51,90.02,94.04,72.99,88.12,93.47
unMVSmet,,94.27,90.80,96.58,98.30,93.88,86.93,94.67,97.57
confMetMVS,,93.00,90.74,94.52,98.59,89.04,85.90,95.57,95.92
Pnet-eth,,93.70,94.85,92.94,98.90,88.78,92.79,96.91,91.13
test_mvsss,,82.49,73.62,88.40,90.79,84.94,59.37,87.86,89.47
MVE,92.54,82.65,87.52,79.40,75.10,82.70,85.94,89.11,80.40
CPR_FA,,88.38,88.27,88.46,88.24,81.63,87.03,89.51,95.52
CMPMVS,77.52,27.18,1.74,44.14,51.76,80.67,3.48,0.00,0.00
