Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
Former-RAFT_DAM_RVC,0.11,0.18,0.67,0.00,0.00,0.06,0.00,0.11,0.26,0.74,0.00,0.03,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.03,0.03
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
