Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
Selective-IGEV,0.29,0.23,1.28,0.27,0.30,0.35,0.20,0.56,0.38,0.21,0.30,0.22,0.18,0.37,0.18,0.07,0.06,0.08,0.15,0.16,0.29
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
ACVNet-DCA,0.42,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.12,0.14
xx1,0.46,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.46,0.36,0.69,0.19,0.10,0.24,0.12,0.12,0.12,0.14
cc1,0.47,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.25,0.40
ff7,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
ffff,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
ffm,0.47,0.23,2.01,0.30,0.21,0.57,0.26,0.74,0.88,0.53,0.63,0.66,0.39,0.63,0.19,0.10,0.24,0.15,0.13,0.25,0.36
11t,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
tt1,0.44,0.64,1.83,0.35,0.14,0.76,0.25,0.74,0.88,0.31,0.37,0.25,0.35,0.63,0.19,0.10,0.24,0.11,0.09,0.25,0.36
CASnet,0.28,0.31,1.20,0.28,0.11,0.47,0.19,0.44,0.44,0.38,0.31,0.23,0.17,0.29,0.19,0.10,0.06,0.15,0.12,0.16,0.07
anonymousdsp,0.34,0.53,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.55,0.19,0.09,0.11,0.10,0.18,0.24,0.29
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
ProNet,0.30,0.54,1.29,0.25,0.15,0.47,0.25,0.48,0.39,0.21,0.23,0.22,0.20,0.44,0.19,0.08,0.08,0.10,0.08,0.23,0.12
MC-Stereo,0.32,0.31,1.46,0.31,0.15,0.53,0.19,0.44,0.35,0.36,0.38,0.27,0.27,0.42,0.19,0.09,0.13,0.09,0.16,0.20,0.13
ccc-4,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
IGEV-Stereo,0.34,0.54,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.54,0.19,0.09,0.10,0.10,0.18,0.24,0.29
Any-RAFT,0.38,0.25,1.89,0.27,0.17,0.68,0.21,0.78,0.53,0.43,0.43,0.54,0.30,0.41,0.20,0.10,0.12,0.08,0.06,0.10,0.09
RCA-Stereo,0.34,0.32,1.30,0.26,0.14,0.58,0.23,0.78,0.62,0.40,0.44,0.28,0.35,0.29,0.20,0.09,0.10,0.09,0.07,0.19,0.08
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
"MSKI-zero shot",0.46,0.38,2.47,0.27,0.43,0.56,0.20,0.77,0.43,0.60,0.51,0.44,0.17,0.68,0.21,0.09,0.29,0.09,0.32,0.14,0.10
HH,0.49,0.49,2.78,0.50,0.41,0.38,0.23,0.72,0.38,0.63,0.48,0.87,0.41,0.64,0.21,0.09,0.17,0.10,0.09,0.16,0.12
HanStereo,0.49,0.49,2.78,0.50,0.41,0.38,0.23,0.72,0.38,0.63,0.48,0.87,0.41,0.64,0.21,0.09,0.17,0.10,0.09,0.16,0.12
