Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
sAnonymous2,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CroCo_RVC,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
RCA-Stereo,0.53,0.18,1.16,0.01,0.24,1.20,0.01,3.86,0.97,0.77,0.50,0.05,0.13,0.32,0.03,0.00,0.87,0.00,0.00,0.08,0.24
LoS_RVC,0.25,0.60,1.21,0.16,0.13,0.98,0.01,0.85,0.25,0.08,0.02,0.07,0.04,0.49,0.05,0.00,0.01,0.00,0.00,0.01,0.07
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
NINENet,1.14,0.34,2.08,0.10,0.01,5.73,0.03,5.39,1.54,1.61,0.72,2.35,0.06,2.82,0.05,0.00,0.01,0.01,0.00,0.04,0.00
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
Anonymous,0.35,0.22,2.01,0.00,0.00,0.24,0.01,3.01,0.54,0.02,0.03,0.05,0.07,0.32,0.07,0.00,0.01,0.00,0.00,0.11,0.22
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
Any-RAFT,0.76,0.13,1.46,0.03,0.01,2.76,0.08,4.09,1.69,1.08,0.26,1.95,0.31,0.95,0.09,0.01,0.20,0.00,0.00,0.01,0.08
ProNet,0.47,0.35,1.75,0.19,0.54,1.09,0.01,0.97,1.25,0.02,0.02,0.06,0.03,0.58,0.09,0.00,0.57,0.00,0.00,0.14,1.65
GrayStereo,1.55,0.06,1.53,0.75,0.20,1.27,4.44,3.44,1.20,4.92,3.92,0.45,4.54,3.43,0.09,0.00,0.00,0.00,0.49,0.02,0.25
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
DIP-Stereo,0.68,0.35,1.76,0.08,0.00,1.46,0.01,6.53,1.71,0.91,0.11,0.04,0.19,0.19,0.09,0.00,0.01,0.00,0.00,0.03,0.17
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
Prome-Stereo,1.29,0.09,1.62,0.12,0.24,1.28,0.65,2.98,0.93,2.08,8.52,0.75,2.83,2.19,0.11,0.00,0.00,0.00,0.00,0.02,1.39
MSMDNet,0.71,0.18,2.22,0.01,0.01,1.09,0.00,3.25,1.35,0.52,0.29,2.29,1.45,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
ACVNet-DCA,0.94,0.36,2.41,0.50,0.29,3.40,0.02,3.82,1.29,0.71,0.83,0.05,0.61,1.60,0.12,0.00,1.13,0.00,0.03,0.06,1.57
xx1,1.29,0.36,2.41,0.50,0.29,3.40,0.02,4.02,7.67,0.71,0.83,0.73,0.15,1.60,0.12,0.00,1.13,0.00,0.23,0.06,1.57
cc1,1.29,0.36,2.41,0.50,0.29,3.40,0.02,4.02,7.67,0.71,0.83,0.05,0.61,1.59,0.12,0.00,1.13,0.00,0.03,0.10,1.86
ffm,1.46,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,1.73,0.12,0.00,1.12,0.00,0.17,0.10,1.86
tt1,1.23,0.37,2.41,0.41,0.45,3.33,0.02,3.81,6.87,0.71,0.80,0.06,0.40,1.73,0.12,0.00,1.12,0.00,0.00,0.10,1.86
CES,0.51,0.16,1.23,0.09,1.58,1.18,0.05,1.07,0.79,0.03,0.03,0.14,0.10,0.55,0.12,0.00,0.01,0.00,0.00,0.01,2.98
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
TRStereo,0.88,1.18,2.44,0.72,0.10,1.56,0.03,5.73,1.28,0.18,0.30,0.62,0.43,1.02,0.13,0.00,0.47,0.00,0.25,0.01,1.23
whm_eth,0.81,0.77,4.13,0.03,0.00,1.26,0.02,4.05,2.20,0.35,2.47,0.13,0.11,0.28,0.14,0.00,0.01,0.00,0.00,0.02,0.28
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
anonymousdsp,0.54,0.26,1.62,0.47,0.60,1.08,0.01,1.01,1.37,0.49,0.02,0.04,0.09,0.73,0.15,0.00,0.82,0.00,0.16,0.10,1.83
FTStereo,2.20,0.09,2.07,0.18,0.13,1.43,4.50,2.98,0.97,3.35,17.70,0.77,4.06,4.36,0.15,0.15,0.00,0.00,0.00,0.02,1.19
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
"MSKI-zero shot",0.91,0.18,1.86,0.61,0.62,1.36,0.05,3.41,0.31,0.73,1.79,0.88,0.00,4.71,0.16,0.00,0.93,0.00,0.21,0.02,0.32
MIM_Stereo,0.72,0.80,2.05,0.63,1.06,1.31,0.02,2.80,1.24,0.19,0.02,0.70,0.20,1.31,0.16,0.00,0.18,0.00,0.00,0.17,1.53
IGEV-Stereo,0.54,0.26,1.62,0.47,0.61,1.08,0.01,1.00,1.37,0.49,0.02,0.04,0.09,0.73,0.16,0.00,0.82,0.00,0.16,0.10,1.83
LCNet,0.93,0.21,1.62,0.14,0.26,1.20,0.22,2.71,0.90,1.82,0.21,0.12,2.50,5.59,0.16,0.00,0.00,0.00,0.00,0.16,0.79
KYRaft,1.26,0.08,1.58,0.06,0.23,1.28,0.75,2.92,0.81,3.20,7.14,0.99,2.70,1.56,0.16,0.00,0.00,0.00,0.00,0.02,1.66
GMM-Stereo,1.17,0.10,2.29,0.13,0.22,1.43,0.84,2.83,1.16,2.73,3.09,0.54,0.87,5.31,0.16,0.01,0.00,0.00,0.02,0.02,1.72
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
Anonymous3,0.61,0.23,2.97,0.01,0.00,2.54,0.09,3.88,0.89,0.19,0.23,0.12,0.05,0.61,0.17,0.00,0.08,0.00,0.00,0.05,0.18
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
ff7,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
ffff,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
11t,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
ccc-4,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
RAFT+CT+SA,0.85,0.91,2.23,0.19,0.29,1.27,0.03,4.92,0.86,0.65,0.40,0.67,0.05,3.03,0.18,0.00,0.28,0.00,0.35,0.15,0.61
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
XX-Stereo,1.24,0.25,6.03,1.30,0.29,1.28,0.00,4.12,0.60,1.29,0.50,3.63,0.03,4.05,0.18,0.00,0.58,0.00,0.23,0.03,0.47
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
HUI-Stereo,0.54,0.18,1.78,0.08,0.08,1.63,0.31,1.60,1.28,0.99,0.18,0.76,0.02,1.56,0.19,0.00,0.00,0.00,0.00,0.02,0.05
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
iGMRVC,0.59,0.18,1.75,0.08,0.09,1.63,0.27,1.61,1.27,0.99,0.19,0.75,0.03,2.78,0.20,0.00,0.00,0.00,0.00,0.02,0.04
iRAFT,0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
RAFT-IKP,0.54,0.18,1.77,0.08,0.07,1.47,0.29,1.61,1.26,0.99,0.18,0.74,0.02,1.77,0.20,0.00,0.00,0.00,0.00,0.02,0.04
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
RAFT_CTSACE,0.85,0.95,2.60,0.60,0.05,1.20,0.01,3.18,0.85,0.79,1.57,2.18,0.78,1.20,0.22,0.00,0.33,0.00,0.00,0.28,0.21
GMOStereo,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
"error version",0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-v,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-2,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
iRaftStereo_RVC,0.55,0.59,1.20,0.03,0.00,1.23,0.01,2.55,0.81,0.15,0.23,0.70,0.12,0.48,0.22,0.00,1.14,0.00,0.00,0.33,1.13
SFCPSM,0.87,0.20,2.57,0.02,0.07,2.45,0.18,5.65,1.51,0.85,0.77,0.67,0.30,1.77,0.22,0.00,0.00,0.00,0.04,0.09,0.09
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
MC-Stereo,0.57,0.16,1.63,0.70,0.93,1.10,0.01,1.43,0.26,0.91,0.02,0.08,0.11,0.61,0.23,0.00,1.15,0.00,0.17,0.10,1.84
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
cross-raft,0.67,0.19,1.85,0.58,0.71,1.09,0.10,3.52,0.69,0.41,0.02,2.81,0.04,0.55,0.23,0.00,0.13,0.00,0.16,0.01,0.22
test_5,0.94,0.94,2.60,0.55,0.25,1.47,0.02,4.89,0.97,0.81,0.30,0.80,0.63,3.39,0.24,0.00,0.27,0.00,0.00,0.17,0.54
SST-Stereo,1.12,0.10,1.98,0.85,0.24,1.72,0.56,2.10,2.01,1.19,1.07,1.57,1.88,6.92,0.24,0.00,0.00,0.00,0.00,0.03,0.02
DLNR_Zeroshot_test,23.30,50.27,88.62,97.23,94.59,1.20,0.00,20.92,0.64,0.06,0.02,0.03,0.02,4.50,0.25,32.51,0.96,0.00,0.27,72.47,1.47
PFNet+,0.65,0.19,2.19,0.29,0.06,1.46,0.54,1.74,1.62,1.35,0.45,0.36,0.01,2.41,0.25,0.00,0.00,0.00,0.00,0.02,0.01
NRIStereo,0.82,0.17,1.56,0.61,0.05,1.61,0.48,1.52,1.19,0.91,0.17,0.65,0.03,7.00,0.25,0.00,0.06,0.00,0.00,0.06,0.17
CRE-IMP,0.49,0.14,1.75,0.08,0.05,1.48,0.45,1.64,1.22,0.92,0.29,0.87,0.01,0.39,0.25,0.00,0.00,0.00,0.00,0.03,0.17
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
HCRNet,0.83,0.39,1.59,0.02,0.00,1.18,0.01,3.69,2.28,0.75,0.21,0.56,0.11,5.32,0.25,0.00,0.01,0.00,0.00,0.08,0.04
CFNet-RSSM,0.60,0.15,1.55,0.05,0.14,1.27,0.02,4.87,0.58,0.34,0.02,1.92,0.04,0.49,0.25,0.00,0.01,0.00,0.27,0.01,0.10
MyStereo07,0.53,0.51,1.58,0.03,0.34,1.66,0.02,1.68,1.34,0.53,0.02,0.04,0.11,0.74,0.26,0.00,1.19,0.00,0.18,0.03,0.37
Gwc-CoAtRS,0.52,0.16,1.68,0.05,0.13,1.06,0.03,2.88,0.54,0.40,0.02,2.22,0.03,0.49,0.26,0.00,0.09,0.00,0.22,0.01,0.11
IPLGR,0.88,0.30,3.78,0.06,0.07,1.26,0.05,3.78,1.62,0.80,0.35,0.79,0.76,3.42,0.27,0.00,0.00,0.00,0.00,0.08,0.16
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
AEACV,0.64,0.08,1.46,0.72,0.96,1.22,0.00,1.90,0.67,0.54,0.07,0.02,0.73,0.63,0.28,0.01,0.92,0.00,0.36,0.09,2.04
CIPLG,0.94,1.29,3.53,0.19,0.03,1.45,0.29,3.87,1.61,2.10,2.52,0.21,0.11,0.85,0.29,0.00,0.05,0.01,0.05,0.21,0.08
IPLGR_C,0.94,1.37,3.71,0.19,0.02,1.44,0.29,3.88,1.62,2.04,2.44,0.20,0.12,0.79,0.29,0.00,0.05,0.01,0.05,0.21,0.08
ACRE,0.94,1.27,3.93,0.22,0.02,1.44,0.29,3.88,1.60,1.97,2.42,0.21,0.11,0.82,0.29,0.00,0.04,0.01,0.05,0.21,0.09
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
