Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
xx1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.01,0.00,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
DLNR_Zeroshot_test,21.09,47.65,85.43,96.34,87.67,0.31,0.00,17.86,0.07,0.01,0.01,0.00,0.00,0.70,0.01,15.78,0.01,0.00,0.21,69.62,0.04
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
