Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
MyStereo8,0.28,0.37,2.57,0.02,0.00,1.23,0.00,0.26,0.15,0.02,0.05,0.14,0.04,0.24,0.05,0.00,0.11,0.00,0.01,0.04,0.21
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
MyStereo06,0.36,0.13,2.17,0.01,0.00,1.09,0.00,0.23,0.09,0.49,0.41,1.01,1.05,0.21,0.24,0.00,0.05,0.00,0.00,0.01,0.04
MyStereo05,0.28,0.13,2.37,0.01,0.00,1.09,0.00,1.02,0.45,0.04,0.01,0.26,0.14,0.00,0.06,0.00,0.05,0.00,0.00,0.01,0.04
MyStereo04,0.26,0.12,2.34,0.00,0.00,0.98,0.00,0.84,0.20,0.06,0.01,0.33,0.11,0.00,0.06,0.00,0.05,0.00,0.00,0.02,0.04
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
WAO-7,2.46,0.92,1.85,0.03,0.05,4.73,0.54,5.67,4.50,1.49,7.64,5.52,2.69,8.48,4.51,0.00,0.00,0.33,0.02,0.19,0.06
WAO-6,2.38,0.69,1.93,0.00,0.00,3.94,0.29,5.62,7.23,0.34,6.76,7.73,1.96,5.88,5.07,0.00,0.00,0.00,0.00,0.15,0.03
ACVNet-DCA,0.25,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
xx1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.01,0.00,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
1test111,0.28,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
cc1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.08,0.04
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
rrr,0.24,0.06,1.91,0.01,0.00,0.32,0.04,1.34,0.15,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.18,0.05,0.05
DualNet,0.55,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
ffm,0.25,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ff1,0.80,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
tt1,0.27,0.23,1.17,0.00,0.00,1.29,0.00,1.42,0.57,0.07,0.00,0.03,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
IGEV_Zeroshot_test,0.32,0.10,2.61,0.01,0.01,0.50,0.04,0.21,0.09,0.45,0.45,0.81,0.51,0.20,0.23,0.00,0.05,0.00,0.14,0.03,0.00
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
HanStereo,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
LL-Strereo,0.71,0.88,2.40,0.00,0.00,0.63,0.01,1.57,0.58,0.45,0.00,0.54,0.30,6.37,0.07,0.00,0.05,0.00,0.00,0.22,0.17
SDNR,1.15,0.21,3.21,0.01,0.01,3.30,0.01,2.55,0.75,1.80,1.49,1.40,0.20,7.24,0.68,0.00,0.00,0.00,0.00,0.04,0.04
4D-IteraStereo,0.16,0.51,1.73,0.00,0.00,0.38,0.03,0.08,0.08,0.02,0.01,0.00,0.01,0.06,0.09,0.00,0.00,0.00,0.00,0.04,0.06
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
CBFPSM,0.36,0.54,2.16,0.00,0.00,0.30,0.00,0.26,0.62,0.01,0.01,1.68,1.03,0.27,0.33,0.00,0.01,0.00,0.00,0.01,0.01
iinet-f,0.48,0.57,4.45,0.00,0.01,0.77,0.00,1.48,0.61,0.01,0.00,0.40,0.44,0.38,0.03,0.00,0.00,0.00,0.00,0.35,0.01
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
GASNet,0.56,1.09,2.57,0.00,0.00,0.52,0.02,1.12,0.22,0.01,0.14,0.50,0.12,4.09,0.39,0.00,0.00,0.00,0.00,0.32,0.08
