Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
qqq1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
fff1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
ACVNet-DCA,5.28,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.25,0.20
1test111,5.59,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,11.09,7.45,0.00,0.05,0.00,0.04,0.25,0.20
cc1,5.34,2.00,4.99,5.89,0.26,10.85,5.38,17.85,15.48,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.30,0.13
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
ff7,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
IGEVStereo-DCA,3.31,1.57,6.20,3.36,0.60,4.93,1.70,13.26,5.04,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.18,0.12,0.14
ffff,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
rrr,3.26,1.57,7.72,3.36,0.60,4.93,1.59,10.72,5.11,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.22,0.12,0.18
11t,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
StereoIM,2.73,1.56,6.21,2.96,2.45,1.80,0.28,7.43,5.07,2.57,3.43,7.13,4.71,5.74,2.91,0.00,0.05,0.00,0.00,0.15,0.12
MIF-Stereo,2.89,0.90,6.74,4.08,2.42,2.63,0.42,5.57,4.88,5.36,7.63,1.09,1.47,8.80,5.11,0.03,0.07,0.00,0.01,0.48,0.11
MIM_Stereo,7.02,1.55,10.78,4.17,0.58,5.25,1.32,19.03,12.59,16.74,28.83,13.20,5.53,12.89,7.11,0.00,0.23,0.00,0.01,0.38,0.28
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
LoS_RVC,3.72,2.57,3.90,4.27,7.61,5.39,2.90,7.29,3.84,3.67,10.20,3.66,4.48,6.19,2.14,0.01,0.03,0.00,0.00,0.06,6.15
CAS,5.20,0.78,3.30,17.06,7.59,8.07,6.31,9.46,9.09,4.57,10.67,1.91,1.22,4.18,2.16,10.33,0.02,0.00,0.02,0.44,6.83
anonymousdsp,3.51,1.75,5.66,3.49,1.13,5.04,1.74,13.69,5.07,4.83,5.42,4.25,4.44,11.14,1.98,0.00,0.04,0.00,0.18,0.31,0.13
Selective-IGEV,3.06,1.11,4.98,3.56,1.66,4.73,2.14,10.73,4.56,2.93,4.60,5.54,1.77,10.82,1.69,0.00,0.01,0.00,0.14,0.06,0.13
EGLCR-Stereo,2.92,1.06,5.28,3.38,0.55,4.59,0.66,10.43,4.81,3.30,3.23,7.93,1.71,9.22,1.62,0.05,0.12,0.00,0.00,0.23,0.16
Selective-RAFT,5.78,0.83,10.24,6.70,0.72,15.49,1.13,13.82,15.41,6.97,6.97,11.63,8.27,12.32,4.73,0.10,0.01,0.00,0.26,0.07,0.03
"CroCo-Stereo Lap2",4.01,2.03,8.14,9.82,6.03,1.11,0.79,9.71,7.98,3.26,4.99,9.08,5.80,6.08,4.39,0.00,0.05,0.00,0.00,0.71,0.30
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
ccc-4,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
Wz-Net-LNSev,18.19,10.57,41.33,10.19,7.94,24.29,15.28,34.15,43.38,32.90,43.72,31.94,22.21,20.81,22.26,0.47,0.22,0.00,0.02,1.22,0.94
raft_robust,7.97,2.26,6.75,5.83,0.72,5.57,0.84,33.59,34.21,18.17,19.88,6.50,5.62,15.33,2.83,0.03,0.23,0.00,0.37,0.32,0.39
RAFT_CTSACE,8.24,1.97,8.39,6.89,5.11,5.86,2.63,14.62,16.88,23.52,34.77,16.02,7.37,17.91,2.23,0.00,0.12,0.00,0.03,0.39,0.05
IGEV-Stereo,3.52,1.75,5.67,3.49,1.12,5.04,1.73,13.70,5.07,4.83,5.42,4.27,4.43,11.15,1.98,0.00,0.04,0.00,0.18,0.31,0.12
test-3,5.21,1.06,7.71,4.19,0.59,6.72,3.01,12.96,17.49,12.53,8.65,13.20,4.14,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
test_3,5.55,1.02,8.07,6.18,0.54,9.00,3.28,13.55,18.66,11.97,8.89,13.98,4.05,8.96,2.10,0.00,0.05,0.00,0.31,0.26,0.18
PSMNet-ADL,9.88,2.01,6.80,9.18,4.26,15.11,3.50,27.12,24.42,14.72,18.96,25.32,13.43,15.76,14.04,0.79,0.78,0.00,0.02,0.26,1.18
CroCo-Stereo,3.27,1.90,7.18,8.50,1.11,0.96,0.97,10.18,8.20,3.59,4.69,8.02,4.53,2.75,2.34,0.01,0.00,0.00,0.00,0.31,0.11
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
LMCR-Stereo,10.75,4.13,10.67,13.11,3.99,16.68,5.91,25.30,22.69,22.04,21.80,14.67,14.24,20.55,15.86,1.90,0.04,0.00,0.02,1.29,0.18
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
CREStereo++_RVC,4.61,0.99,3.70,4.08,2.01,3.94,0.10,9.10,16.94,8.65,16.77,4.46,2.18,5.72,3.12,0.00,0.00,0.00,10.32,0.02,0.01
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
TANstereo,4.70,1.08,4.01,3.53,0.47,14.26,0.15,8.67,12.54,12.50,18.43,5.20,4.54,5.68,2.07,0.00,0.13,0.00,0.01,0.02,0.63
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
RALAANet,6.49,2.49,9.69,7.09,4.98,6.23,1.68,19.90,14.26,15.04,14.56,12.69,4.38,12.91,3.07,0.02,0.07,0.00,0.10,0.51,0.15
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
test_xeample3,3.34,1.54,7.67,3.33,0.68,5.74,1.63,12.05,3.88,6.71,3.81,3.17,3.34,10.59,2.07,0.00,0.02,0.00,0.27,0.13,0.16
ARAFT,8.50,3.19,16.58,5.52,0.91,12.13,11.20,17.19,18.28,18.40,16.33,17.10,8.58,18.56,5.00,0.11,0.04,0.00,0.00,0.55,0.25
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
iResNet,10.26,3.10,15.72,7.35,2.13,13.86,7.07,22.80,28.01,20.10,30.40,16.79,11.06,14.46,10.29,0.39,0.05,0.00,0.07,0.73,0.73
iResNet_ROB,11.71,1.96,10.77,6.01,3.68,15.13,2.34,31.72,37.58,26.16,32.77,25.88,15.34,16.35,7.94,0.19,0.01,0.00,0.00,0.31,0.12
pmcnn,14.59,3.68,19.78,6.83,4.51,21.27,14.67,27.37,30.54,27.09,40.19,38.71,18.53,17.70,19.27,0.84,0.09,0.00,0.00,0.48,0.31
CES,3.85,1.14,2.91,3.05,11.37,5.37,1.02,9.52,8.82,3.50,9.21,1.78,0.90,6.53,2.37,0.02,0.04,0.01,0.00,1.62,7.74
ProNet,3.61,1.91,6.17,3.31,0.67,5.51,6.46,12.60,6.23,3.18,4.80,3.64,3.57,11.15,2.11,0.02,0.21,0.01,0.01,0.41,0.14
GwcNet-ADL,8.48,1.70,9.38,7.10,2.78,6.74,6.57,30.15,26.01,15.15,17.77,13.93,6.96,12.96,9.91,0.48,0.72,0.01,0.01,0.51,0.84
222,12.33,1.29,8.09,6.06,2.14,19.51,2.53,33.63,23.55,21.72,30.51,20.11,16.77,13.22,46.51,0.15,0.14,0.01,0.03,0.26,0.26
xxxx,11.74,1.16,7.88,5.61,1.99,20.46,3.12,33.99,23.76,15.53,30.67,26.88,14.50,12.98,35.48,0.19,0.18,0.01,0.02,0.22,0.27
test_xeample,11.49,1.24,7.50,5.22,2.18,17.40,6.49,31.14,22.77,17.90,33.09,18.48,14.61,13.51,37.38,0.16,0.13,0.01,0.03,0.23,0.24
"R-Stereo Train",7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
RAFT-Stereo,7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
HSM-Net_RVC,10.88,1.23,5.46,5.57,2.63,20.12,6.06,27.67,28.35,20.63,25.51,34.01,14.38,16.18,9.29,0.11,0.07,0.01,0.00,0.13,0.14
HSM,11.33,1.80,7.04,6.13,3.99,16.16,6.92,29.69,19.39,22.95,26.05,41.08,15.79,20.25,8.89,0.02,0.03,0.01,0.00,0.15,0.34
MyStereo06,6.40,1.76,13.15,6.19,4.40,7.09,9.95,16.68,6.98,12.91,10.76,17.84,5.71,9.97,3.39,0.06,0.10,0.02,0.04,0.73,0.29
MyStereo05,9.29,1.76,8.95,6.19,4.40,7.09,9.95,31.21,40.82,17.31,12.93,10.33,12.52,13.93,7.05,0.06,0.10,0.02,0.04,0.73,0.29
xx1,5.99,2.00,4.99,5.89,0.26,10.85,5.38,17.84,15.48,6.95,10.01,16.02,11.15,10.79,1.59,0.00,0.05,0.02,0.05,0.25,0.20
"MSKI-zero shot",4.76,1.56,5.98,5.14,1.13,6.55,1.55,12.76,8.06,10.44,11.50,13.47,2.38,12.07,1.90,0.01,0.20,0.02,0.29,0.14,0.14
gwcnet-sp,9.81,2.82,13.47,5.99,4.27,16.20,5.91,25.55,24.34,21.01,20.69,15.22,14.96,14.50,9.97,0.05,0.15,0.02,0.08,0.49,0.51
scenet,9.81,2.82,13.47,5.99,4.27,16.20,5.91,25.55,24.34,21.01,20.69,15.22,14.96,14.50,9.97,0.05,0.15,0.02,0.08,0.49,0.51
ssnet,9.81,2.82,13.47,5.99,4.27,16.20,5.91,25.55,24.34,21.01,20.69,15.22,14.96,14.50,9.97,0.05,0.15,0.02,0.08,0.49,0.51
TestStereo1,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
SA-5K,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
DEmStereo,8.85,1.36,9.99,4.24,1.05,11.49,5.91,13.76,26.68,22.03,32.92,11.86,15.27,11.48,8.08,0.16,0.15,0.02,0.09,0.09,0.44
CREStereo,3.58,1.05,3.35,2.17,0.59,5.61,0.40,10.50,13.34,6.93,10.44,5.29,3.47,5.82,2.62,0.01,0.01,0.02,0.01,0.04,0.01
ac_64,11.10,1.49,9.88,8.24,5.45,19.12,6.46,24.10,14.34,22.80,23.87,33.28,15.54,18.87,17.26,0.28,0.12,0.02,0.02,0.26,0.63
MyStereo07,4.38,1.92,5.06,6.09,4.31,6.54,9.96,15.35,5.15,4.34,5.65,3.15,5.77,11.33,1.81,0.06,0.10,0.03,0.04,0.63,0.30
MyStereo04,9.24,1.92,8.78,6.09,4.31,6.54,9.96,32.24,41.99,14.26,11.98,12.00,12.01,13.93,7.53,0.06,0.10,0.03,0.04,0.63,0.30
"test croco",4.15,1.67,9.97,4.86,2.97,3.27,1.41,8.20,5.51,3.37,16.69,3.03,2.71,14.44,3.91,0.14,0.00,0.03,0.01,0.69,0.14
AEACV,3.17,1.11,5.39,4.55,5.35,4.29,1.60,6.21,5.43,3.08,7.85,4.23,6.55,5.51,1.56,0.00,0.09,0.03,0.32,0.20,0.12
ToySt,10.51,2.00,15.67,5.33,0.95,14.97,9.51,24.02,27.37,14.61,24.67,24.56,14.70,16.86,13.35,0.06,0.23,0.03,0.09,0.62,0.67
test_4,5.47,0.98,5.56,6.55,0.62,5.53,1.88,11.68,6.00,12.60,30.86,7.48,3.87,12.25,2.97,0.00,0.07,0.03,0.14,0.34,0.04
CSP-Net,12.85,2.95,9.64,5.94,3.96,25.85,9.93,28.81,26.00,29.31,32.44,30.00,15.16,20.25,14.30,0.55,0.19,0.03,0.00,0.65,0.98
CIPLG,7.15,2.44,12.82,7.38,4.93,10.51,4.56,15.17,13.25,17.45,19.75,8.42,4.60,11.41,8.31,0.33,0.32,0.03,0.14,0.37,0.72
IPLG,7.20,1.43,12.55,5.17,4.32,11.11,1.48,21.79,15.10,19.16,20.23,5.26,5.61,11.68,8.14,0.05,0.06,0.03,0.07,0.33,0.50
IPLGR_C,7.16,2.48,12.98,7.52,4.91,10.56,4.59,15.63,14.12,17.42,18.87,8.00,4.59,10.76,8.81,0.32,0.32,0.03,0.13,0.36,0.76
ACRE,7.07,2.38,13.26,7.36,4.86,10.28,4.40,15.51,13.69,17.22,19.23,8.00,4.20,10.64,8.50,0.33,0.32,0.03,0.14,0.37,0.77
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
FENet,7.94,1.01,6.72,5.87,2.07,11.11,2.03,21.39,20.81,17.14,22.65,14.43,11.54,12.97,7.89,0.15,0.24,0.03,0.02,0.14,0.62
MLCV,9.32,2.22,12.55,5.22,1.32,13.79,1.35,21.14,23.65,21.91,31.37,17.14,7.57,16.00,10.18,0.22,0.01,0.03,0.02,0.40,0.29
1111x,11.32,1.34,8.95,5.20,1.96,14.46,7.75,35.65,28.23,15.66,26.66,26.65,14.76,15.88,22.27,0.24,0.13,0.04,0.06,0.30,0.24
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
IPLGR,7.14,1.31,13.14,4.24,1.15,9.78,0.98,23.98,21.70,16.22,18.43,8.45,7.66,9.26,5.45,0.21,0.05,0.04,0.06,0.32,0.38
s12784h,5.87,0.88,4.11,3.01,0.51,18.49,0.98,18.89,17.60,12.52,12.46,7.87,5.01,11.05,3.13,0.73,0.01,0.04,0.00,0.07,0.01
PMTNet,5.36,0.97,3.42,1.97,1.30,8.96,0.69,12.33,12.16,8.50,11.35,6.09,4.50,9.34,2.70,22.71,0.01,0.04,0.02,0.06,0.01
DISCO,16.36,1.88,16.15,7.78,4.19,26.92,10.21,30.31,44.26,21.35,33.91,35.80,22.40,35.65,33.87,0.18,0.08,0.04,0.04,1.71,0.54
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
DCRE,6.07,1.75,8.41,7.20,3.82,6.48,4.18,15.52,10.42,9.24,22.47,11.71,5.46,10.62,3.02,0.02,0.26,0.05,0.30,0.15,0.24
Wz-Net-MNSev,18.98,6.53,33.16,10.15,7.26,38.37,16.45,34.19,43.20,30.65,40.76,40.51,19.24,27.56,28.06,0.81,0.26,0.05,0.10,1.45,0.84
MIPNet,6.75,1.67,12.34,4.67,1.47,10.01,2.24,26.43,17.22,14.72,12.75,7.02,9.68,8.44,5.26,0.01,0.04,0.05,0.09,0.35,0.55
KYRaft,9.04,1.11,7.02,6.50,0.97,8.27,8.19,22.86,8.20,21.30,31.38,22.64,8.20,11.99,2.96,0.02,0.02,0.05,0.68,0.40,18.09
sAnonymous2,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
CroCo_RVC,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
GMStereo,5.94,3.84,10.86,5.13,0.71,7.27,2.66,12.38,25.14,12.01,10.66,5.12,3.46,11.39,6.16,0.45,0.02,0.05,0.31,0.86,0.25
cf-r,10.06,1.60,7.99,5.82,5.70,12.92,4.78,24.18,27.47,16.91,31.02,25.12,14.05,11.63,11.01,0.03,0.03,0.05,0.03,0.43,0.39
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
RASNet,11.59,1.71,10.36,6.30,5.66,15.48,6.12,34.50,20.86,16.61,32.51,22.04,23.00,19.44,16.15,0.71,0.03,0.05,0.01,0.15,0.13
DLNR_Zeroshot_test,27.62,51.32,91.46,98.51,98.03,3.10,0.50,30.95,7.65,8.16,15.68,7.31,1.63,11.87,4.21,40.37,0.87,0.06,0.34,80.23,0.24
MC-Stereo,3.99,0.95,4.70,5.09,0.44,3.77,1.79,9.86,7.05,6.34,13.35,6.83,6.34,10.80,1.75,0.00,0.11,0.06,0.24,0.12,0.14
ADLNet2,12.44,2.17,12.84,9.17,5.82,20.00,10.13,32.53,36.22,18.62,19.39,21.96,17.07,21.43,19.42,0.24,0.15,0.06,0.08,0.86,0.57
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
DRaft,9.27,1.23,9.08,3.62,0.78,13.27,5.89,16.97,29.57,21.15,38.46,10.09,13.98,11.58,7.91,0.43,0.30,0.06,0.26,0.26,0.45
sCroCo_RVC,5.06,3.29,16.45,10.72,6.64,5.83,2.74,9.67,8.06,3.66,9.20,4.81,4.95,8.12,4.64,0.64,0.50,0.06,0.03,0.70,0.42
ACVNet,10.36,1.68,5.49,6.01,2.75,12.78,3.56,21.89,34.81,14.96,30.78,24.72,13.88,15.81,17.20,0.13,0.01,0.06,0.06,0.51,0.15
acv_ft,12.16,1.68,11.97,7.70,6.20,19.61,5.52,25.78,34.81,25.62,30.78,24.72,13.20,15.81,18.80,0.13,0.01,0.06,0.06,0.63,0.15
Former-RAFT_DAM_RVC,4.69,2.56,8.72,4.26,3.52,9.22,1.48,13.54,18.88,7.47,7.08,2.04,2.24,9.66,2.27,0.05,0.02,0.07,0.00,0.53,0.21
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
HGLStereo,12.72,2.66,12.34,9.93,7.55,16.16,7.45,31.48,27.01,20.01,35.31,26.98,18.90,17.87,18.90,0.33,0.16,0.07,0.05,0.48,0.70
PSMNet-RSSM,9.71,1.73,6.09,7.47,4.27,10.06,6.00,29.14,21.74,15.76,32.88,22.63,13.18,12.94,9.12,0.09,0.02,0.07,0.10,0.70,0.24
MyStereo8,7.13,2.48,10.86,6.81,4.98,10.73,1.42,14.58,9.73,15.75,23.16,12.17,7.96,9.85,10.21,0.04,0.19,0.08,0.21,0.58,0.82
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
DisPM,6.43,1.31,8.36,6.61,1.06,5.83,3.82,13.04,11.63,16.38,23.88,12.80,6.50,13.03,3.04,0.51,0.01,0.08,0.15,0.10,0.42
iRaft-Stereo_5w,8.70,1.81,9.33,5.83,3.78,4.87,11.12,15.86,14.80,15.23,26.36,21.49,12.91,15.94,12.73,0.58,0.05,0.08,0.09,0.85,0.33
Anonymous3,9.60,3.45,29.83,9.58,4.75,24.51,10.20,24.04,18.77,10.42,14.64,7.97,8.75,14.05,5.80,2.44,1.39,0.08,0.06,0.73,0.48
XX-Stereo,6.14,1.47,9.11,11.87,6.76,3.27,0.93,15.13,5.43,8.79,28.46,13.71,2.22,11.51,2.07,0.20,0.24,0.08,0.29,1.04,0.13
Anonymous,6.73,2.83,18.61,11.88,7.83,14.52,9.37,14.49,10.15,4.28,6.89,3.13,7.67,11.82,5.66,0.83,0.35,0.08,0.20,2.86,1.09
iinet-f,13.51,4.29,45.90,6.01,3.96,21.00,13.40,27.40,21.12,21.11,30.72,21.49,16.96,15.33,19.50,0.12,0.42,0.09,0.05,0.89,0.39
LoS,3.59,1.07,3.81,2.80,0.52,4.98,1.18,10.35,12.97,4.54,10.75,3.89,3.27,8.78,2.63,0.03,0.03,0.09,0.00,0.12,0.04
CrosDoStereo,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
"Patchmatch Stereo++",5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
PSM-adaLoss,5.50,1.74,9.03,5.09,0.42,5.66,1.98,12.50,7.01,12.52,18.13,12.96,6.77,11.11,3.83,0.72,0.09,0.09,0.00,0.22,0.22
FTStereo,8.67,1.13,6.04,6.04,2.39,7.86,12.05,17.72,8.33,20.16,41.41,16.10,12.64,10.80,4.37,0.18,0.01,0.09,0.16,0.15,5.71
ROB_FTStereo_v2,5.53,1.74,8.97,5.09,0.42,5.64,2.02,12.50,7.00,12.51,18.10,12.99,6.72,11.50,4.04,0.70,0.09,0.09,0.00,0.22,0.23
ROB_FTStereo,5.49,1.74,8.96,5.09,0.42,5.65,1.68,12.53,7.00,12.53,18.00,13.02,6.74,11.51,3.81,0.60,0.09,0.09,0.00,0.22,0.22
HUI-Stereo,5.48,1.74,9.01,5.08,0.42,5.65,2.77,12.55,7.03,12.54,18.10,13.07,6.71,9.92,3.74,0.61,0.08,0.09,0.00,0.22,0.23
DeepStereo_LL,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
iGMRVC,5.54,1.74,9.01,5.09,0.42,5.66,1.81,12.61,7.02,12.52,18.11,13.02,6.64,11.57,4.16,0.82,0.09,0.09,0.00,0.22,0.21
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
iRAFT,5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
CRE-IMP,5.53,1.63,9.62,5.65,0.48,7.02,1.70,11.84,8.33,12.99,16.02,11.08,6.23,12.06,5.06,0.28,0.07,0.09,0.00,0.24,0.21
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
