Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
PMTNet,5.52,1.11,4.24,2.49,1.38,8.75,0.67,12.64,12.84,8.66,11.27,6.00,4.70,9.91,3.02,22.39,0.01,0.04,0.02,0.06,0.23
CREStereo,3.75,1.21,3.79,2.66,0.66,5.52,0.39,10.77,14.18,7.14,10.54,5.25,3.54,6.27,2.88,0.04,0.01,0.03,0.01,0.05,0.05
LoS,3.83,1.25,4.39,3.29,0.58,4.87,1.15,11.00,13.34,5.02,10.69,4.14,3.78,9.15,3.20,0.08,0.03,0.09,0.00,0.13,0.35
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
s12784h,6.22,1.01,4.95,3.57,0.54,19.55,0.95,19.51,18.39,12.98,12.58,7.78,5.56,11.34,4.36,0.89,0.01,0.05,0.00,0.07,0.20
CES,4.08,1.34,3.46,3.65,11.49,5.24,0.99,10.15,9.15,3.80,9.29,1.76,0.91,6.94,2.64,0.07,0.05,0.01,0.00,1.63,9.03
HHNet,7.57,2.01,8.03,3.71,3.46,4.93,6.17,19.69,16.27,20.91,31.75,10.56,5.82,10.69,5.10,0.67,0.07,0.21,0.14,0.63,0.54
DCANet-4,6.78,1.21,11.48,3.95,0.76,4.73,1.68,18.40,25.78,15.44,20.36,6.42,8.48,8.87,6.24,0.18,0.05,0.01,0.00,0.10,1.37
ADStereo(finetuned),7.09,2.04,11.52,4.01,0.77,4.78,1.73,16.15,25.08,15.89,20.74,7.88,13.56,9.11,6.07,0.18,0.05,0.00,0.00,0.28,1.93
TANstereo,4.87,1.49,5.02,4.02,0.51,14.25,0.15,9.17,12.84,12.80,18.36,5.14,4.43,6.01,2.30,0.09,0.12,0.00,0.01,0.02,0.68
DCANet,6.87,2.02,9.12,4.03,0.76,4.77,1.74,16.15,25.07,15.88,20.79,7.89,11.31,9.23,6.15,0.18,0.05,0.00,0.00,0.28,2.01
IGEVStereo-DCA,3.90,2.95,7.30,4.05,0.92,4.94,1.65,14.40,5.82,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.17,0.25,1.98
rrr,3.99,2.95,11.04,4.05,0.92,4.94,1.53,11.97,6.50,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.22,0.25,1.88
test_xeample3,4.08,2.95,11.20,4.05,1.05,5.62,1.58,13.23,4.76,7.10,3.83,3.18,3.30,11.75,4.42,0.08,0.74,0.00,0.38,0.26,2.04
"RAFT-Stereo + iAFF",5.94,2.35,8.80,4.07,1.36,2.78,0.66,17.05,15.89,12.65,18.49,11.81,7.89,8.48,3.80,0.02,0.75,0.00,0.00,0.43,1.49
fff,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
csc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
cscssc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
111,7.73,2.39,9.12,4.17,0.47,10.65,3.49,21.34,28.25,10.60,16.85,14.74,10.22,12.48,6.61,0.43,0.01,0.00,0.00,0.35,2.39
DRaft,9.41,1.56,10.09,4.18,0.92,12.87,5.68,17.40,29.75,21.24,38.12,9.96,13.97,11.81,8.08,0.66,0.30,0.07,0.26,0.33,0.88
ff7,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
ffff,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
11t,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
EGLCR-Stereo,3.41,1.28,6.47,4.22,1.36,5.18,1.24,11.58,5.47,3.80,3.40,8.10,1.69,9.53,2.23,0.09,0.89,0.01,0.00,0.24,1.42
ProNet,4.14,2.35,7.50,4.22,1.47,5.67,6.24,13.78,7.71,3.38,4.93,3.72,3.52,11.52,2.72,0.08,1.32,0.01,0.26,0.47,2.02
ccc-4,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
knoymous,6.46,1.84,5.13,4.31,1.88,6.36,5.55,15.25,14.48,13.85,21.25,12.66,6.63,13.20,5.11,0.19,0.13,0.12,0.00,0.71,0.57
anonymousdsp,3.97,2.10,6.76,4.43,1.82,4.92,1.68,14.84,5.82,5.26,5.54,4.20,4.37,11.54,2.68,0.04,0.87,0.00,0.18,0.36,1.98
IGEV-Stereo,3.97,2.10,6.78,4.43,1.81,4.92,1.68,14.84,5.82,5.25,5.54,4.22,4.36,11.55,2.68,0.04,0.88,0.00,0.18,0.36,1.98
AnonymousM,6.73,12.03,3.53,4.47,1.55,4.42,3.17,11.94,8.44,17.00,10.06,9.08,4.00,7.56,4.06,0.55,0.68,23.13,8.12,0.07,0.65
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
Selective-IGEV,3.46,1.32,5.92,4.55,2.27,4.65,2.07,11.50,5.81,3.19,4.75,5.46,1.77,11.24,2.37,0.05,0.82,0.00,0.20,0.10,1.17
AFF-stereo,6.50,2.29,8.09,4.63,0.87,3.48,0.75,16.92,13.98,13.26,25.21,15.46,7.68,11.50,3.71,0.04,0.70,0.00,0.00,0.48,1.02
MIM_Stereo,7.37,2.06,12.02,4.71,1.69,5.17,1.28,19.54,13.09,16.93,28.48,13.05,5.43,13.25,7.41,0.02,0.62,0.00,0.01,0.45,2.09
CREStereo++_RVC,4.83,1.16,4.67,4.71,2.02,4.01,0.11,9.48,18.00,8.87,16.74,4.43,2.15,6.09,3.39,0.07,0.00,0.00,10.51,0.05,0.12
DIP-Stereo,6.99,2.37,11.45,4.78,1.70,13.13,1.47,15.76,7.43,14.57,26.61,10.76,5.10,14.97,8.10,0.06,0.06,0.06,0.00,0.17,1.22
Gwc-CoAtRS,5.80,1.37,9.07,4.80,1.39,6.90,1.27,16.50,15.48,13.07,13.35,12.64,5.61,9.14,4.20,0.04,0.32,0.00,0.29,0.30,0.33
CFNet-RSSM,5.78,1.24,9.20,4.82,1.23,6.33,1.21,17.35,18.14,13.35,11.17,11.69,5.43,9.71,3.34,0.03,0.20,0.00,0.36,0.37,0.42
RCA-Stereo,5.58,1.26,6.71,4.85,0.80,5.51,3.97,17.56,19.40,8.45,14.11,8.73,8.70,6.88,2.77,0.05,0.98,0.11,0.00,0.14,0.61
DEmStereo,9.07,1.70,10.89,4.86,1.23,11.51,5.70,14.24,27.02,22.33,32.56,11.70,15.04,11.83,8.53,0.31,0.16,0.02,0.09,0.11,1.47
LoS_RVC,4.09,3.01,4.81,4.88,7.78,5.24,2.80,7.57,4.24,4.41,10.34,3.62,6.34,6.59,2.37,0.04,0.03,0.00,0.01,0.06,7.70
test-3,5.64,1.29,9.52,4.88,1.45,6.53,2.92,13.64,19.04,12.75,8.67,13.01,4.10,9.39,2.58,0.01,1.09,0.00,0.37,0.28,1.25
SMFormer,11.03,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.74,20.28,29.37,18.33,14.54,16.56,14.46,0.41,1.20,0.28,0.24,0.45,1.47
tta,11.03,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.73,20.28,29.37,18.33,14.54,16.56,14.46,0.41,1.20,0.28,0.24,0.39,1.60
qqq1,10.51,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.74,20.28,29.37,18.33,14.54,16.56,4.42,0.41,1.20,0.00,0.14,0.39,1.60
fff1,10.51,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.74,20.28,29.37,18.33,14.54,16.56,4.42,0.41,1.20,0.00,0.14,0.39,1.60
test_1,5.63,1.29,9.52,4.90,1.45,6.51,2.93,13.65,19.05,12.58,8.67,13.02,4.07,9.39,2.58,0.01,1.09,0.00,0.38,0.28,1.26
RAFT-Test,6.19,1.47,7.90,4.91,2.70,9.97,1.52,17.08,9.06,13.21,23.67,12.89,4.63,9.47,3.57,0.02,0.81,0.00,0.38,0.21,0.39
IPLGR,7.48,1.61,14.03,4.92,1.30,10.30,1.20,24.52,22.59,16.71,18.84,8.44,7.49,9.62,6.34,0.26,0.05,0.05,0.06,0.37,0.93
IER,10.32,2.06,11.88,4.95,5.34,13.34,6.11,27.47,23.59,20.37,30.03,16.50,20.42,14.24,8.81,0.16,0.03,0.18,0.10,0.27,0.56
Any-RAFT,6.28,1.42,4.91,5.00,1.25,10.18,1.90,22.68,15.87,12.12,19.23,13.69,4.65,9.35,2.36,0.06,0.57,0.00,0.00,0.05,0.35
riskmin,7.28,1.54,8.37,5.01,3.24,11.65,3.20,16.61,18.86,10.45,13.46,16.20,12.68,12.46,6.57,0.17,1.38,0.14,0.33,0.67,2.52
qqq,7.72,2.15,10.06,5.01,1.82,8.62,7.27,21.10,13.53,12.48,18.71,16.17,12.10,12.08,9.26,0.08,1.35,0.02,0.36,0.36,1.93
iRaft-Stereo_20w,6.75,2.17,13.20,5.07,2.34,7.43,2.61,20.20,7.85,15.28,10.36,14.42,8.13,16.81,4.20,0.06,0.84,0.13,0.83,0.66,2.42
x,7.70,2.12,8.93,5.08,2.55,11.65,4.40,20.91,12.53,13.58,20.49,15.73,11.10,10.65,10.16,0.11,1.37,0.04,0.29,0.34,1.95
CFNet_pseudo,9.92,2.21,11.76,5.09,2.93,14.43,3.12,27.16,32.52,17.58,22.81,21.97,9.29,13.06,8.34,0.23,0.46,1.23,0.27,2.89,0.99
ccs_rob,9.95,2.21,11.74,5.11,2.91,14.48,3.21,27.26,32.72,17.53,22.70,21.96,9.25,12.99,8.34,0.23,0.45,1.38,0.28,3.13,1.07
CrosDoStereo,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
DeepStereo_LL,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
anonymousa,9.61,2.06,9.20,5.24,6.67,15.03,4.18,19.08,21.43,19.03,30.96,21.49,14.23,11.12,8.61,0.08,1.24,0.29,0.69,0.18,1.48
anonymousdsp2,6.47,1.81,9.73,5.25,1.23,9.35,3.96,22.51,18.39,12.87,10.19,10.17,4.46,11.77,3.83,0.06,1.00,0.31,0.18,0.25,2.06
CBFPSM,12.96,3.37,30.97,5.30,3.22,22.79,16.93,21.82,21.35,21.93,28.34,29.99,17.38,15.32,16.39,0.11,0.48,0.10,0.17,0.58,2.72
HITNet,8.41,3.59,9.91,5.30,1.52,13.35,4.48,22.00,16.06,15.52,22.95,15.28,11.74,14.91,9.25,0.10,0.01,0.48,0.06,0.58,1.04
MIPNet,7.26,2.30,13.74,5.32,1.61,11.32,2.77,27.02,18.47,15.56,13.20,7.01,9.46,8.84,6.32,0.15,0.03,0.06,0.08,0.42,1.39
4D-IteraStereo,5.47,2.05,8.66,5.34,4.93,6.11,1.79,13.74,16.35,14.53,11.10,8.22,1.59,8.73,3.37,0.00,0.49,0.09,0.02,0.25,1.98
PCWNet_CMD,9.97,2.08,11.61,5.36,2.92,16.39,2.94,29.76,34.38,17.83,21.86,18.91,8.27,13.01,7.73,0.23,0.46,0.79,0.25,3.46,1.12
THIR-Stereo,9.52,2.21,9.26,5.38,0.85,15.55,11.50,16.88,21.74,24.45,31.96,14.20,13.85,11.89,8.54,0.14,0.25,0.10,0.05,0.40,1.11
MSMDNet,9.96,2.08,11.66,5.39,2.92,16.50,2.89,29.73,34.55,17.86,21.91,18.86,8.36,13.06,7.74,0.24,0.47,0.66,0.24,3.07,1.04
RAFT-RH_RVC,7.88,1.51,7.72,5.41,0.96,11.41,1.48,13.43,15.04,17.54,45.66,10.86,6.42,13.48,5.26,0.81,0.04,0.12,0.13,0.12,0.17
STrans-v2,8.16,2.09,9.79,5.44,1.53,11.87,9.69,19.77,13.20,14.01,25.80,17.88,12.55,13.30,4.39,0.06,0.01,0.18,0.01,0.25,1.31
"test croco",4.41,2.18,11.50,5.46,2.97,3.20,1.38,9.01,5.96,3.56,16.63,3.01,2.76,14.80,4.25,0.32,0.00,0.04,0.01,0.79,0.43
"MIF-Stereo (partial)",4.55,1.63,8.37,5.46,5.35,3.48,0.94,9.80,8.03,4.45,15.68,5.33,5.11,11.92,4.57,0.06,0.02,0.06,0.03,0.45,0.30
iRaftStereo_RVC,5.06,2.15,7.88,5.54,0.78,5.22,0.45,18.47,11.75,9.72,15.05,5.74,3.18,9.29,2.52,0.02,1.24,0.00,0.01,0.58,1.62
CFNet_ucs,10.56,2.15,12.88,5.55,4.11,15.24,3.93,28.55,32.41,18.70,24.95,22.99,9.66,14.22,8.13,0.29,0.84,1.63,0.23,3.43,1.31
psmg,10.36,1.86,9.14,5.58,4.12,15.74,7.65,30.05,23.28,21.80,26.26,22.14,13.58,14.72,9.53,0.36,0.13,0.17,0.04,0.44,0.67
GMStereo,6.44,4.92,12.13,5.60,0.87,9.18,2.57,12.99,25.54,12.85,11.84,5.60,3.62,11.92,6.44,0.53,0.02,0.05,0.36,0.98,0.70
AEACV,3.74,1.42,6.45,5.61,6.24,4.69,1.54,7.61,7.19,3.59,7.87,4.20,6.43,6.07,1.96,0.03,1.03,0.04,0.54,0.23,2.12
DMCA,8.96,2.60,11.84,5.61,4.25,11.09,4.36,25.89,20.23,17.10,20.96,17.55,11.92,11.47,12.27,0.60,0.09,0.35,0.05,0.48,0.57
11t1,6.61,1.76,9.64,5.62,2.15,13.57,2.67,15.77,8.83,13.66,11.90,12.03,9.76,12.23,8.58,0.23,1.33,0.00,0.31,0.26,1.95
CASnet,4.11,1.27,5.28,5.63,0.31,4.89,2.86,11.52,11.73,11.06,11.80,4.16,1.63,6.30,2.22,0.63,0.00,0.60,0.13,0.15,0.07
SFCPSM,9.16,1.72,12.32,5.64,3.51,16.58,6.93,31.11,26.15,17.05,20.08,11.05,9.94,12.55,6.05,0.36,0.17,0.37,0.22,0.40,1.01
RAFT-345,6.94,1.48,7.45,5.65,0.96,5.49,3.20,13.73,10.97,13.81,42.93,9.01,5.31,13.09,4.73,0.58,0.05,0.10,0.06,0.08,0.08
"Patchmatch Stereo++",5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
PSM-adaLoss,5.83,1.97,10.44,5.66,0.46,5.54,1.91,13.24,7.80,12.69,18.19,12.80,6.65,11.89,5.45,1.02,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo_v2,5.85,1.97,10.38,5.66,0.46,5.52,1.95,13.24,7.78,12.68,18.16,12.83,6.61,12.27,5.63,1.00,0.09,0.10,0.00,0.26,0.36
HUI-Stereo,5.80,1.98,10.42,5.66,0.45,5.52,2.68,13.29,7.82,12.71,18.16,12.91,6.60,10.73,5.36,0.89,0.08,0.10,0.00,0.25,0.36
iGMRVC,5.86,1.97,10.41,5.66,0.45,5.53,1.75,13.35,7.81,12.69,18.17,12.86,6.53,12.34,5.77,1.13,0.09,0.10,0.00,0.26,0.34
iRAFT,5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
RAFT-IKP,5.85,1.97,10.36,5.66,0.45,5.33,2.01,13.27,7.79,12.69,18.19,12.77,6.67,12.36,5.60,1.11,0.09,0.10,0.00,0.25,0.35
ROB_FTStereo,5.82,1.97,10.37,5.67,0.46,5.52,1.63,13.27,7.79,12.69,18.06,12.86,6.63,12.28,5.43,0.87,0.09,0.10,0.00,0.26,0.36
GMOStereo,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
"error version",6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-v,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-2,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test_xeample,12.39,2.09,10.36,5.73,3.06,18.17,6.27,31.98,24.37,18.78,33.92,19.09,16.00,14.60,39.03,0.19,1.32,0.01,0.33,0.36,2.04
HH,6.00,2.42,9.81,5.74,1.64,7.05,3.48,17.54,7.69,8.73,12.47,14.83,8.86,13.04,2.59,0.04,1.21,0.20,0.05,0.30,2.34
HanStereo,6.00,2.42,9.81,5.74,1.64,7.05,3.48,17.54,7.69,8.73,12.47,14.83,8.86,13.04,2.59,0.04,1.21,0.20,0.05,0.30,2.34
MLCV,9.96,3.33,14.77,5.75,1.62,14.91,1.31,22.06,24.83,22.51,31.57,17.20,8.07,17.07,12.11,0.48,0.01,0.05,0.05,0.48,1.10
DeepStereo_RVC,5.95,1.88,10.44,5.76,0.60,5.45,1.78,12.93,8.02,14.07,14.98,12.40,10.05,12.02,7.35,0.61,0.10,0.12,0.00,0.21,0.29
1111x,12.31,2.33,12.13,5.79,2.84,15.49,8.70,36.34,29.33,16.58,27.52,26.70,15.76,17.21,24.79,0.26,1.37,0.04,0.42,0.46,2.07
ASMatch,7.61,1.63,9.18,5.79,2.27,4.63,2.54,17.23,13.73,17.27,34.28,13.26,10.15,12.39,5.49,0.12,0.24,0.21,0.17,0.18,1.55
mmm,8.54,2.13,10.21,5.81,2.96,14.00,6.67,19.28,12.59,16.95,24.40,17.83,10.70,12.90,9.42,0.17,1.28,0.50,0.60,0.44,2.03
CBMV_ROB,12.51,3.86,7.98,5.81,2.99,16.05,4.62,27.61,31.37,26.75,32.62,23.97,22.66,21.14,12.09,2.15,1.78,2.24,1.27,1.64,1.54
IPLG,7.65,2.00,13.81,5.86,4.35,10.97,1.43,22.52,16.50,19.78,20.62,5.28,5.49,12.58,9.70,0.13,0.06,0.03,0.07,0.41,1.38
ARAFT,8.86,3.86,17.37,5.96,0.94,12.59,10.80,18.20,19.95,18.77,16.27,17.78,8.88,18.82,5.30,0.35,0.04,0.00,0.00,0.62,0.64
HSM-Net_RVC,11.37,1.57,6.32,5.99,2.67,20.99,7.19,28.50,28.64,21.03,25.84,33.64,16.37,16.83,10.76,0.21,0.08,0.02,0.00,0.16,0.55
DSFCA,12.44,3.00,14.87,6.04,7.03,17.06,10.86,31.11,32.12,26.41,23.81,22.37,15.13,21.13,13.53,0.95,0.66,0.28,0.38,1.21,0.77
TransformOpticalFlow,7.95,2.10,9.83,6.06,1.24,6.82,7.98,18.60,14.06,14.93,28.79,18.74,11.03,12.79,4.12,0.06,0.04,0.21,0.04,0.21,1.27
ToySt,11.51,2.48,17.84,6.10,2.09,16.11,12.36,25.07,28.25,15.22,25.16,25.51,15.98,17.63,15.46,0.19,1.08,0.04,0.31,0.66,2.67
MC-Stereo,4.47,1.16,5.85,6.14,1.43,3.70,1.73,10.62,7.83,6.85,13.33,6.77,6.21,11.23,2.52,0.04,1.30,0.06,0.24,0.17,2.14
BEATNet_4x,10.11,5.82,14.80,6.14,1.55,13.87,5.98,26.24,18.35,16.53,25.41,18.01,13.78,18.01,12.39,0.48,0.18,0.81,0.11,2.02,1.70
"MSKI-zero shot",5.11,1.81,6.47,6.17,1.78,6.42,1.50,13.59,8.66,10.63,11.58,13.29,2.35,12.34,3.09,0.05,1.21,0.02,0.29,0.15,0.85
cf-r,10.67,2.34,9.77,6.17,5.79,12.94,5.14,25.21,27.86,17.84,32.03,25.81,15.91,12.22,12.56,0.17,0.19,0.05,0.06,0.59,0.72
xxxx,12.60,2.03,10.79,6.18,2.86,21.84,3.02,34.55,25.46,16.39,31.58,26.87,14.75,14.00,37.45,0.21,1.36,0.01,0.32,0.35,2.07
CRE-IMP,5.83,1.86,11.10,6.20,0.51,6.86,1.64,12.56,9.01,13.16,16.11,10.94,6.14,12.81,6.46,0.50,0.07,0.10,0.00,0.27,0.27
TestStereo,6.45,3.34,8.02,6.23,1.68,6.33,2.48,14.54,16.71,11.71,24.13,9.38,7.13,11.83,4.32,0.12,0.01,0.00,0.00,0.73,0.33
EAI-Stereo,5.82,2.06,9.08,6.23,2.20,6.24,6.20,20.18,6.36,10.65,15.97,6.31,3.63,12.09,4.88,0.06,0.73,0.04,1.59,0.21,1.67
PFNet+,6.92,1.64,10.96,6.27,0.90,5.66,1.68,14.43,16.02,18.13,21.24,14.33,5.97,13.13,5.51,0.90,0.20,0.11,0.30,0.08,0.94
DualNet,9.99,2.34,12.99,6.28,3.81,12.43,7.47,19.77,16.80,16.64,32.03,17.29,11.78,11.11,24.30,0.05,1.17,0.80,0.37,0.29,2.07
ffm,8.89,2.34,12.99,6.28,3.81,12.43,7.47,19.77,16.80,16.64,32.03,17.29,11.78,11.11,2.34,0.05,1.17,0.80,0.37,0.29,2.07
ff1,10.31,2.34,12.99,6.28,3.81,12.43,7.47,19.77,16.80,16.64,32.03,17.29,11.78,17.54,24.30,0.05,1.17,0.80,0.37,0.29,2.07
mmx,11.59,2.34,12.99,6.28,3.81,12.43,7.47,32.76,28.92,16.64,32.03,17.29,11.78,17.54,24.30,0.24,1.21,0.80,0.37,0.65,1.89
xxx,11.59,2.34,12.99,6.28,3.81,12.43,7.47,32.75,28.92,16.64,32.03,17.29,11.78,17.54,24.30,0.24,1.21,0.80,0.37,0.65,1.89
NRIStereo,5.98,1.91,9.60,6.29,0.45,6.56,2.52,15.37,11.43,12.55,15.07,11.45,6.11,12.32,6.23,0.83,0.16,0.11,0.00,0.32,0.33
SGM-Forest,13.63,2.55,8.22,6.30,2.16,23.84,11.13,34.68,32.40,27.27,33.02,30.08,17.82,22.13,15.40,1.66,0.32,0.88,0.03,0.79,1.93
raft_robust,8.39,2.81,7.62,6.32,1.17,5.47,0.82,34.37,35.49,18.40,20.25,7.24,5.51,15.77,3.40,0.11,1.10,0.00,0.50,0.33,1.19
SDNR,16.80,5.88,30.01,6.39,6.53,57.67,3.15,24.30,31.49,21.50,36.56,14.69,16.76,19.14,14.45,11.12,14.00,3.11,0.51,8.86,9.92
FENet,8.22,1.39,7.33,6.43,2.17,10.97,2.20,22.10,21.26,17.85,23.22,14.29,11.50,13.56,8.32,0.29,0.24,0.03,0.03,0.18,1.04
ACVNet,10.83,2.25,7.10,6.43,3.02,13.17,3.75,22.83,35.15,15.81,30.67,24.65,15.77,16.47,18.13,0.16,0.01,0.06,0.07,0.65,0.43
iResNetv2_ROB,12.78,4.09,15.60,6.44,3.75,14.86,7.17,34.46,37.12,26.06,34.81,29.76,16.32,14.77,7.67,0.31,0.03,0.12,0.01,0.94,1.23
Anonymous_2,15.61,7.12,18.63,6.49,7.98,26.94,11.93,19.48,18.48,18.25,15.95,24.18,21.32,21.17,15.94,10.88,13.80,11.19,25.13,10.92,6.42
CoDeX,9.58,2.12,10.82,6.52,3.76,16.55,6.82,26.62,25.63,17.50,25.62,14.70,11.81,12.82,7.88,0.42,0.20,0.15,0.02,0.36,1.28
FTStereo,8.76,1.57,6.75,6.55,2.45,7.65,11.62,18.36,9.01,20.25,40.79,15.87,12.36,11.02,4.69,0.24,0.01,0.09,0.16,0.19,5.58
222,13.07,1.99,10.74,6.56,2.74,19.95,2.54,34.13,24.42,22.52,31.39,20.78,16.99,14.31,48.07,0.16,1.33,0.01,0.32,0.37,2.02
iinet-f,14.05,5.00,47.51,6.57,4.04,21.14,14.37,28.25,21.37,21.95,31.37,21.31,18.66,16.15,20.61,0.31,0.41,0.09,0.05,1.00,0.76
LL-Strereo2,5.97,2.88,10.62,6.59,3.38,6.31,2.20,15.61,8.46,11.33,10.75,15.69,3.45,13.58,4.65,0.16,0.48,1.33,0.13,0.36,1.42
gwcnet-sp,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
scenet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
ssnet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
CBMV,14.52,4.59,9.99,6.61,2.85,22.76,12.45,30.63,33.32,31.98,35.00,31.68,19.43,26.53,16.71,1.28,0.61,0.63,0.12,1.26,1.89
CSP-Net,13.41,3.62,11.03,6.62,4.07,25.76,9.61,29.66,27.14,29.97,33.42,29.84,17.23,20.64,16.03,1.12,0.41,0.03,0.00,0.75,1.29
MyStereo07,4.80,2.38,6.21,6.63,4.77,6.47,9.60,16.70,5.88,4.81,5.77,3.13,5.68,12.07,2.46,0.09,1.33,0.03,0.32,0.74,0.93
MyStereo04,9.58,2.38,10.28,6.63,4.77,6.47,9.60,32.50,42.15,14.59,12.10,11.92,11.87,14.80,8.14,0.09,1.33,0.03,0.32,0.74,0.93
iResNet_ROB,12.41,3.19,12.39,6.63,3.72,16.98,2.64,32.29,38.58,26.93,33.73,26.24,17.40,17.36,8.95,0.33,0.01,0.00,0.00,0.40,0.35
iRaft-Stereo_5w,9.10,2.33,10.69,6.64,4.47,4.74,10.72,16.71,16.97,15.39,26.15,21.25,12.59,16.38,12.90,0.85,0.51,0.08,0.22,0.95,1.53
GMM-Stereo,8.44,1.27,7.36,6.64,2.56,10.00,9.29,23.79,11.33,17.96,29.59,17.14,7.59,11.77,4.61,0.13,0.01,0.24,0.94,0.49,6.14
MyStereo06,6.95,2.25,14.05,6.69,4.74,7.75,9.60,17.85,9.03,13.29,10.78,18.68,5.70,10.66,4.52,0.09,1.32,0.02,0.26,0.84,0.92
MyStereo05,9.63,2.25,10.26,6.69,4.74,7.75,9.60,31.51,41.00,17.45,13.02,10.28,12.27,14.74,7.68,0.09,1.32,0.02,0.26,0.84,0.92
cross-raft,5.70,1.44,7.08,6.69,2.11,5.89,1.44,16.44,8.38,13.42,20.70,12.20,4.38,9.06,3.11,0.03,0.38,0.00,0.22,0.24,0.84
HSM,11.89,2.32,8.70,6.70,4.10,16.45,8.06,30.42,20.31,23.35,26.42,41.60,17.59,20.66,9.57,0.11,0.03,0.01,0.01,0.24,1.22
DN-CSS_ROB,8.72,3.49,16.63,6.74,3.39,6.20,3.43,23.40,22.03,17.46,30.28,9.33,8.32,14.71,6.36,0.91,0.00,0.45,0.00,0.65,0.70
GES,9.01,2.61,12.88,6.76,2.02,13.08,6.33,22.23,22.21,19.80,26.73,8.97,11.01,14.41,8.35,0.54,0.10,0.30,0.15,0.82,0.99
