Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.06,0.03,0.08,0.01,0.00,0.12,0.27,0.00,0.01,0.00,0.00,0.05,0.00,0.05,0.43,0.28,0.02,0.00,0.09,0.00,0.05,0.02,0.00,0.00,0.08,0.00,0.05,0.00
RAFT,0.18,0.04,0.33,0.02,0.00,0.12,0.12,0.94,0.01,0.70,0.00,0.17,0.00,0.01,0.57,0.46,0.03,0.00,0.06,0.21,0.14,0.50,0.00,0.00,0.02,0.00,0.27,0.00
StereoVision,0.11,0.10,0.02,0.04,0.03,0.00,0.02,0.04,0.03,0.03,0.00,0.17,0.02,0.03,0.99,0.75,0.05,0.01,0.29,0.03,0.15,0.07,0.00,0.05,0.03,0.00,0.06,0.00
AF-Net,1.11,0.51,0.87,0.34,0.78,0.89,1.87,2.40,1.15,0.48,0.68,3.66,0.16,0.27,2.44,0.98,0.35,0.01,1.60,0.40,0.50,2.58,0.05,0.08,0.66,0.45,3.47,2.34
Nwc_Net,1.11,0.51,0.87,0.34,0.78,0.89,1.87,2.40,1.15,0.48,0.68,3.66,0.16,0.27,2.44,0.98,0.35,0.01,1.60,0.40,0.50,2.58,0.05,0.08,0.66,0.45,3.47,2.34
"CroCo-Stereo Lap2",0.14,0.09,0.03,0.05,0.05,0.00,0.00,0.03,0.05,0.24,0.00,0.08,0.02,0.01,1.28,1.00,0.03,0.02,0.05,0.04,0.31,0.34,0.00,0.03,0.03,0.00,0.05,0.00
"RAFT + AFF",0.41,0.04,0.01,0.22,0.02,0.04,0.00,0.03,0.03,0.00,0.00,0.28,0.02,0.01,4.88,0.92,0.35,0.02,2.33,0.03,0.65,0.50,0.01,0.12,0.15,0.10,0.24,0.01
AASNet,0.18,0.44,0.26,0.08,0.08,0.00,0.08,0.03,0.05,0.26,0.00,0.16,0.03,0.01,1.06,0.60,0.08,0.03,0.08,0.16,0.24,0.64,0.00,0.03,0.00,0.01,0.38,0.03
CroCo-Stereo,0.18,0.07,0.02,0.05,0.06,0.00,0.00,0.04,0.04,0.00,0.00,0.05,0.02,0.00,1.54,1.07,0.04,0.03,0.65,0.04,0.32,0.73,0.00,0.02,0.03,0.01,0.08,0.00
delet,0.19,0.07,0.25,0.06,0.04,0.02,0.02,0.01,0.04,0.34,0.00,0.10,0.03,0.02,1.36,0.46,0.16,0.05,0.13,0.05,0.13,0.18,0.00,0.04,0.00,0.01,1.41,0.02
RP,1.29,1.06,2.32,0.84,1.16,0.39,1.53,1.89,1.68,0.29,2.21,2.25,0.13,0.40,3.31,1.07,0.61,0.05,1.61,0.40,0.65,3.05,0.11,0.29,0.29,0.92,4.24,2.04
iRaftStereo_RVC,0.22,0.19,0.35,0.22,0.11,0.01,0.00,0.04,0.07,0.00,0.00,0.22,0.10,0.03,1.13,0.87,0.16,0.06,0.37,0.11,0.95,0.62,0.00,0.02,0.08,0.00,0.11,0.03
HCRNet,0.41,0.36,0.34,0.30,0.12,0.00,0.05,0.02,0.02,1.46,0.00,0.18,0.05,0.00,2.70,0.67,0.22,0.06,0.22,0.11,0.30,0.59,0.02,0.01,0.01,0.01,3.21,0.03
TDLM,0.09,0.08,0.12,0.02,0.02,0.00,0.01,0.19,0.04,0.00,0.00,0.48,0.01,0.01,0.26,0.22,0.08,0.06,0.01,0.00,0.10,0.10,0.01,0.01,0.00,0.01,0.30,0.39
CFNet,0.57,0.46,0.64,0.43,0.34,0.04,0.00,0.58,0.09,0.66,0.05,0.64,0.07,0.05,2.25,0.65,0.35,0.06,0.73,0.34,0.85,0.73,0.00,0.08,0.45,0.16,3.22,1.51
AANet_RVC,0.25,0.05,0.29,0.06,0.19,0.00,0.23,0.03,0.17,0.35,0.01,0.07,0.04,0.01,1.37,0.48,0.10,0.06,0.43,0.17,0.10,0.25,0.03,0.05,0.02,0.06,1.15,0.89
raft+_RVC,0.49,0.38,0.37,0.34,0.21,0.03,0.04,2.29,0.09,0.00,0.00,0.25,0.08,0.02,1.79,1.24,0.29,0.09,2.37,0.24,0.77,1.09,0.00,0.06,0.07,0.12,0.57,0.36
FINET,0.37,0.14,0.45,0.18,0.08,0.02,0.01,0.34,0.17,0.01,0.30,0.56,0.19,0.02,2.46,1.20,0.26,0.09,1.10,0.14,0.72,0.31,0.04,0.14,0.03,0.10,0.84,0.05
CVANet_RVC,0.21,0.15,0.61,0.42,0.06,0.06,0.01,1.53,0.05,0.08,0.04,0.62,0.04,0.03,0.46,0.32,0.14,0.09,0.05,0.01,0.19,0.07,0.00,0.03,0.00,0.01,0.55,0.08
anonymousdsp,0.27,0.09,0.36,0.24,0.05,0.09,0.00,0.03,0.05,0.00,0.28,0.19,0.15,0.00,1.24,0.84,0.12,0.10,0.29,0.18,0.42,1.05,0.02,0.05,0.01,0.01,1.54,0.00
test_5,0.54,0.60,0.22,0.02,0.02,0.11,0.01,2.77,0.04,0.00,1.10,0.44,0.45,0.00,1.47,1.13,0.08,0.10,1.01,0.04,0.43,1.34,0.00,0.05,0.07,0.00,2.98,0.01
ADLNet,0.67,0.96,0.10,0.21,0.23,0.08,0.01,1.26,0.09,0.32,0.06,2.28,0.08,0.18,3.28,1.03,0.35,0.11,0.54,0.18,0.54,1.10,0.00,0.03,0.88,0.68,3.16,0.28
"RAFT-Stereo + iAFF",0.65,0.29,0.60,0.37,0.27,0.03,0.02,0.96,0.11,1.34,0.00,0.28,0.08,0.01,1.83,1.32,0.26,0.11,3.40,0.24,0.79,0.89,0.00,0.19,0.38,0.22,3.31,0.15
LL-Strereo2,0.61,0.22,0.36,0.09,0.10,0.17,0.01,2.25,0.18,0.00,0.00,0.21,0.04,0.21,1.68,1.32,0.05,0.12,2.34,0.39,1.51,2.98,0.00,0.08,0.43,0.01,1.44,0.31
