Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.10,0.09,0.09,0.07,0.05,0.09,0.08,0.08,0.04,0.06,0.17,0.06,0.04,0.05,0.15,0.16,0.15,0.13,0.13,0.09,0.14,0.09,0.08,0.08,0.12,0.10,0.11,0.08
CroCo-Stereo,0.09,0.06,0.05,0.05,0.03,0.05,0.03,0.08,0.03,0.07,0.02,0.08,0.04,0.02,0.16,0.17,0.15,0.12,0.14,0.08,0.16,0.11,0.03,0.05,0.16,0.14,0.15,0.10
MoCha-V2,0.10,0.09,0.06,0.08,0.05,0.06,0.04,0.09,0.06,0.08,0.08,0.10,0.05,0.04,0.16,0.17,0.15,0.14,0.15,0.10,0.15,0.12,0.06,0.06,0.13,0.11,0.11,0.08
"CroCo-Stereo Lap2",0.10,0.07,0.07,0.06,0.06,0.06,0.04,0.06,0.05,0.14,0.05,0.11,0.05,0.03,0.15,0.18,0.16,0.14,0.19,0.09,0.18,0.12,0.03,0.06,0.17,0.18,0.15,0.11
AEACV,0.13,0.18,0.09,0.12,0.11,0.09,0.05,0.10,0.06,0.12,0.12,0.11,0.06,0.08,0.20,0.19,0.23,0.17,0.25,0.13,0.20,0.17,0.07,0.09,0.16,0.18,0.15,0.13
StereoVision,0.14,0.10,0.09,0.07,0.10,0.11,0.07,0.13,0.17,0.13,0.14,0.11,0.08,0.04,0.20,0.21,0.21,0.16,0.18,0.14,0.17,0.15,0.04,0.11,0.24,0.21,0.25,0.26
anonymousdsp,0.18,0.17,0.14,0.12,0.10,0.13,0.09,0.24,0.13,0.28,0.18,0.24,0.08,0.11,0.23,0.25,0.24,0.20,0.31,0.16,0.35,0.26,0.09,0.11,0.21,0.14,0.24,0.16
RAFT,0.13,0.08,0.09,0.11,0.05,0.15,0.04,0.18,0.10,0.10,0.13,0.13,0.08,0.04,0.16,0.16,0.18,0.12,0.18,0.09,0.15,0.15,0.04,0.08,0.23,0.21,0.24,0.22
StereoIM,0.19,0.14,0.13,0.08,0.07,0.09,0.07,0.17,0.12,0.26,0.15,0.28,0.10,0.06,0.22,0.25,0.32,0.26,0.33,0.15,0.31,0.20,0.07,0.13,0.29,0.31,0.31,0.36
RYNet,0.19,0.16,0.13,0.11,0.12,0.13,0.09,0.16,0.27,0.13,0.15,0.14,0.10,0.10,0.23,0.20,0.20,0.28,0.22,0.15,0.19,0.16,0.25,0.14,0.21,0.80,0.23,0.16
"test croco",0.22,0.18,0.15,0.14,0.12,0.17,0.09,0.30,0.13,0.41,0.14,0.26,0.11,0.07,0.26,0.28,0.36,0.28,0.34,0.18,0.28,0.26,0.09,0.16,0.26,0.24,0.27,0.33
MIM_Stereo,0.23,0.18,0.18,0.20,0.15,0.20,0.11,0.28,0.13,0.43,0.21,0.31,0.11,0.12,0.24,0.31,0.36,0.27,0.34,0.22,0.37,0.30,0.09,0.17,0.25,0.21,0.32,0.23
AnonymousM,0.42,0.19,0.15,0.18,0.18,0.15,0.11,0.42,0.18,0.47,0.31,0.35,0.11,0.15,0.36,0.33,0.45,0.28,0.40,0.20,0.45,0.32,0.15,0.17,0.24,0.36,0.53,4.19
iRaftStereo_RVC,0.19,0.15,0.12,0.11,0.10,0.13,0.06,0.26,0.11,0.27,0.25,0.24,0.11,0.09,0.20,0.21,0.30,0.22,0.26,0.16,0.31,0.29,0.09,0.12,0.22,0.20,0.28,0.19
"RAFT + AFF",0.18,0.18,0.12,0.16,0.10,0.14,0.10,0.25,0.15,0.33,0.16,0.31,0.11,0.07,0.20,0.20,0.33,0.16,0.31,0.17,0.32,0.17,0.07,0.12,0.21,0.19,0.15,0.13
"MIF-Stereo (partial)",0.21,0.17,0.15,0.13,0.12,0.16,0.08,0.28,0.19,0.30,0.18,0.22,0.12,0.11,0.27,0.28,0.36,0.28,0.31,0.18,0.32,0.25,0.11,0.17,0.29,0.23,0.28,0.27
AFF-stereo,0.23,0.23,0.20,0.15,0.13,0.22,0.09,0.37,0.19,0.42,0.21,0.31,0.12,0.08,0.26,0.25,0.28,0.19,0.36,0.16,0.30,0.22,0.10,0.13,0.29,0.28,0.32,0.24
MMNet,0.21,0.20,0.17,0.21,0.17,0.20,0.14,0.23,0.17,0.19,0.21,0.27,0.12,0.22,0.23,0.23,0.27,0.24,0.29,0.19,0.24,0.17,0.13,0.16,0.25,0.24,0.23,0.25
delet,0.18,0.16,0.16,0.20,0.14,0.19,0.12,0.16,0.14,0.19,0.18,0.20,0.12,0.16,0.21,0.20,0.23,0.20,0.18,0.18,0.22,0.16,0.11,0.13,0.21,0.20,0.18,0.22
ARAFT,0.25,0.20,0.16,0.20,0.16,0.20,0.10,0.32,0.19,0.45,0.24,0.34,0.13,0.10,0.24,0.27,0.41,0.34,0.35,0.17,0.36,0.26,0.11,0.14,0.31,0.25,0.33,0.30
"RAFT-Stereo + iAFF",0.26,0.25,0.23,0.17,0.15,0.19,0.10,0.47,0.20,0.43,0.23,0.40,0.13,0.10,0.35,0.26,0.33,0.21,0.40,0.19,0.35,0.28,0.13,0.18,0.38,0.28,0.34,0.33
MGS-Stereo,0.25,0.23,0.17,0.16,0.15,0.15,0.10,0.34,0.15,0.29,0.20,0.24,0.14,0.17,0.28,0.28,0.41,0.34,0.40,0.25,0.37,0.29,0.14,0.18,0.27,0.24,0.35,0.33
SA,0.31,0.28,0.18,0.18,0.17,0.24,0.10,0.47,0.26,0.54,0.20,0.46,0.14,0.12,0.39,0.31,0.41,0.31,0.41,0.24,0.38,0.43,0.11,0.22,0.41,0.40,0.50,0.37
AASNet,0.21,0.23,0.16,0.21,0.18,0.24,0.18,0.24,0.15,0.22,0.27,0.21,0.14,0.17,0.23,0.23,0.28,0.23,0.25,0.20,0.23,0.22,0.13,0.17,0.24,0.22,0.22,0.19
TRStereo,0.51,0.48,0.79,0.38,0.25,0.80,0.37,0.50,0.24,0.51,0.33,0.68,0.14,0.20,0.45,0.48,0.48,0.36,0.57,0.37,0.51,0.55,0.13,0.20,0.59,1.39,1.22,0.78
HCRNet,0.25,0.30,0.16,0.34,0.15,0.25,0.15,0.30,0.14,0.69,0.33,0.39,0.14,0.17,0.21,0.21,0.30,0.22,0.34,0.16,0.24,0.18,0.17,0.13,0.22,0.29,0.24,0.22
EGLCR-Stereo,0.34,0.28,0.20,0.24,0.26,0.33,0.11,0.48,0.21,0.49,0.22,0.49,0.15,0.17,0.27,0.31,0.46,0.31,0.46,0.26,0.49,0.56,0.15,0.19,0.39,0.36,0.75,0.57
iRaft-Stereo_20w,0.57,0.33,0.85,0.84,0.33,0.48,0.31,0.55,0.30,0.55,0.73,0.60,0.15,0.22,0.70,0.45,0.50,0.33,0.93,0.45,0.50,0.44,0.16,0.19,0.75,1.38,1.06,1.18
AANet_RVC,0.21,0.19,0.18,0.14,0.17,0.12,0.12,0.18,0.19,0.15,0.20,0.18,0.15,0.14,0.38,0.25,0.24,0.26,0.22,0.22,0.20,0.21,0.16,0.17,0.26,0.25,0.26,0.33
test_4,0.26,0.19,0.17,0.14,0.15,0.11,0.07,0.37,0.20,0.53,0.21,0.35,0.16,0.15,0.26,0.30,0.36,0.25,0.32,0.22,0.38,0.35,0.10,0.18,0.33,0.32,0.35,0.36
rafts_anoy,0.31,0.31,0.24,0.22,0.24,0.24,0.15,0.44,0.18,0.44,0.39,0.40,0.16,0.14,0.41,0.34,0.41,0.37,0.42,0.26,0.39,0.36,0.12,0.21,0.41,0.32,0.36,0.40
raft+_RVC,0.26,0.23,0.18,0.19,0.18,0.18,0.13,0.38,0.19,0.46,0.30,0.34,0.16,0.13,0.31,0.29,0.34,0.27,0.39,0.20,0.37,0.32,0.10,0.15,0.32,0.28,0.36,0.31
PMTNet,0.35,0.28,0.22,0.26,0.23,0.20,0.19,0.45,0.21,0.50,0.25,0.52,0.16,0.18,0.57,0.35,0.47,0.28,0.55,0.26,0.47,0.30,0.16,0.16,0.49,0.47,0.49,0.66
GANet,0.23,0.20,0.21,0.23,0.23,0.25,0.20,0.32,0.18,0.25,0.25,0.30,0.16,0.15,0.24,0.25,0.30,0.32,0.25,0.16,0.25,0.22,0.17,0.18,0.25,0.23,0.26,0.25
TDLM,0.17,0.19,0.14,0.16,0.18,0.15,0.12,0.16,0.15,0.12,0.29,0.17,0.16,0.11,0.18,0.20,0.21,0.20,0.18,0.15,0.20,0.16,0.11,0.16,0.18,0.17,0.18,0.20
MIF-Stereo,0.21,0.15,0.11,0.12,0.09,0.13,0.07,0.22,0.15,0.37,0.19,0.29,0.17,0.13,0.26,0.25,0.35,0.27,0.39,0.19,0.31,0.20,0.11,0.15,0.27,0.35,0.22,0.27
HH,0.47,0.22,0.57,0.34,0.27,0.40,0.29,0.52,0.27,0.54,0.30,0.58,0.17,0.23,0.45,0.61,0.49,0.40,0.99,0.44,0.68,0.61,0.17,0.27,0.50,0.87,0.65,0.81
HanStereo,0.47,0.22,0.57,0.34,0.27,0.40,0.29,0.52,0.27,0.54,0.30,0.58,0.17,0.23,0.45,0.61,0.49,0.40,0.99,0.44,0.68,0.61,0.17,0.27,0.50,0.87,0.65,0.81
LL-Strereo2,0.25,0.18,0.14,0.17,0.15,0.13,0.09,0.36,0.21,0.51,0.18,0.34,0.17,0.10,0.28,0.32,0.39,0.27,0.45,0.23,0.34,0.26,0.12,0.15,0.25,0.28,0.33,0.26
4D-IteraStereo,0.30,0.20,0.20,0.25,0.16,0.18,0.11,0.46,0.24,0.53,0.27,0.42,0.17,0.13,0.32,0.33,0.41,0.34,0.43,0.27,0.46,0.51,0.11,0.17,0.31,0.32,0.40,0.29
anonymousdsp2,0.27,0.28,0.19,0.19,0.17,0.21,0.14,0.37,0.19,0.38,0.27,0.36,0.17,0.14,0.27,0.29,0.36,0.25,0.56,0.22,0.38,0.40,0.13,0.18,0.32,0.25,0.39,0.31
CES,0.34,0.20,0.20,0.19,0.21,0.20,0.09,0.84,0.19,0.42,0.57,0.49,0.17,0.20,0.34,0.38,0.47,0.28,0.42,0.25,0.68,0.37,0.18,0.19,0.45,0.32,0.43,0.50
Sa-1000,0.33,0.29,0.18,0.20,0.20,0.23,0.11,0.48,0.28,0.55,0.26,0.46,0.17,0.19,0.44,0.33,0.45,0.33,0.52,0.23,0.42,0.48,0.14,0.21,0.43,0.42,0.51,0.40
UDGNet,0.51,0.46,0.33,1.05,0.80,0.92,0.71,0.47,0.32,0.45,0.48,0.46,0.17,0.99,0.38,0.32,0.46,0.40,0.52,0.33,0.50,0.45,0.60,0.24,0.54,0.50,0.43,0.47
XX-Stereo,8.91,0.25,0.19,0.40,0.21,0.44,0.17,0.55,0.23,0.52,0.47,0.59,0.17,0.20,0.62,0.56,0.49,0.37,0.66,0.39,0.48,0.45,0.15,0.21,229.66,0.55,0.60,0.96
DMCA,0.24,0.19,0.22,0.18,0.19,0.17,0.18,0.30,0.24,0.23,0.28,0.29,0.17,0.19,0.32,0.26,0.30,0.30,0.27,0.21,0.32,0.23,0.19,0.19,0.25,0.27,0.23,0.27
DLNR_Zeroshot_test,15.24,56.59,0.74,77.76,0.28,0.40,71.39,0.56,0.23,0.54,0.35,0.59,0.18,4.34,79.08,81.53,15.25,11.51,5.30,0.36,0.78,0.74,0.15,0.31,0.60,0.51,0.69,0.63
RALAANet,0.30,0.31,0.25,0.22,0.22,0.24,0.17,0.38,0.20,0.33,0.38,0.35,0.18,0.15,0.41,0.31,0.38,0.38,0.49,0.29,0.38,0.36,0.15,0.21,0.36,0.30,0.35,0.35
IGEV_Zeroshot_test,0.52,0.33,0.83,0.76,0.37,0.39,0.46,0.58,0.28,0.54,0.80,0.61,0.19,0.22,0.42,0.57,0.50,0.35,0.92,0.45,0.59,0.60,0.15,0.25,0.82,0.67,0.69,0.75
CAS,0.28,0.22,0.18,0.21,0.17,0.18,0.10,0.33,0.21,0.33,0.40,0.29,0.19,0.18,0.31,0.28,0.38,0.26,0.39,0.20,0.30,0.32,0.16,0.18,0.37,0.35,0.41,0.54
IPLG,0.32,0.28,0.25,0.22,0.20,0.25,0.15,0.44,0.19,0.45,0.31,0.46,0.19,0.23,0.37,0.32,0.44,0.36,0.41,0.29,0.35,0.52,0.13,0.22,0.37,0.45,0.38,0.36
raftrobust,0.32,0.25,0.22,0.22,0.21,0.19,0.14,0.49,0.18,0.54,0.35,0.44,0.19,0.17,0.45,0.36,0.42,0.32,0.44,0.30,0.42,0.38,0.15,0.18,0.43,0.37,0.39,0.39
RALCasStereoNet,0.31,0.31,0.23,0.28,0.23,0.23,0.16,0.45,0.19,0.48,0.29,0.45,0.19,0.14,0.40,0.34,0.44,0.38,0.40,0.27,0.42,0.33,0.14,0.22,0.41,0.33,0.36,0.39
EAI-Stereo,0.47,0.31,0.23,0.36,0.32,0.44,0.40,0.56,0.29,0.51,0.50,0.58,0.19,0.20,0.83,0.59,0.50,0.37,1.06,0.49,0.49,0.57,0.14,0.24,0.59,0.62,0.67,0.69
HGLStereo,0.33,0.32,0.26,0.27,0.28,0.29,0.18,0.39,0.23,0.40,0.58,0.34,0.19,0.24,0.34,0.36,0.45,0.39,0.42,0.29,0.41,0.36,0.18,0.26,0.42,0.41,0.37,0.33
Any-RAFT,0.46,0.27,0.53,0.38,0.29,0.32,0.22,0.49,0.26,0.48,0.54,0.57,0.20,0.20,0.58,0.40,0.49,0.34,0.86,0.34,0.54,0.54,0.17,0.24,0.72,1.00,0.51,0.87
IER,0.30,0.24,0.24,0.24,0.21,0.26,0.18,0.35,0.21,0.36,0.46,0.52,0.20,0.24,0.36,0.30,0.39,0.31,0.34,0.24,0.33,0.30,0.20,0.20,0.32,0.40,0.36,0.40
DISCO,0.33,0.30,0.23,0.31,0.28,0.33,0.31,0.32,0.30,0.39,0.43,0.33,0.20,0.24,0.42,0.31,0.42,0.33,0.47,0.30,0.37,0.35,0.20,0.25,0.38,0.36,0.41,0.40
LoS_RVC,0.30,0.25,0.23,0.15,0.19,0.18,0.12,0.37,0.22,0.42,0.41,0.33,0.21,0.18,0.35,0.29,0.34,0.28,0.45,0.21,0.44,0.37,0.15,0.24,0.49,0.35,0.42,0.46
tt_ll,0.30,0.25,0.23,0.15,0.19,0.18,0.12,0.37,0.22,0.42,0.41,0.33,0.21,0.18,0.35,0.29,0.34,0.28,0.45,0.21,0.44,0.37,0.15,0.24,0.49,0.35,0.42,0.46
cross-raft,0.44,0.32,0.24,0.33,0.26,0.32,0.19,0.54,0.27,0.55,0.50,0.59,0.21,0.20,0.45,0.56,0.51,0.37,1.07,0.45,0.58,0.74,0.15,0.26,0.58,0.53,0.60,0.59
TestStereo,0.36,0.34,0.29,0.34,0.24,0.35,0.22,0.54,0.25,0.64,0.30,0.54,0.21,0.18,0.39,0.26,0.44,0.27,0.59,0.28,0.53,0.35,0.19,0.26,0.42,0.35,0.51,0.43
UPFNet,0.29,0.25,0.26,0.26,0.23,0.30,0.22,0.35,0.26,0.35,0.32,0.33,0.21,0.24,0.34,0.30,0.37,0.31,0.38,0.24,0.28,0.28,0.18,0.21,0.30,0.32,0.32,0.29
CVANet_RVC,0.23,0.30,0.22,0.30,0.22,0.26,0.16,0.28,0.18,0.24,0.43,0.24,0.21,0.14,0.22,0.24,0.26,0.25,0.24,0.18,0.26,0.20,0.14,0.18,0.25,0.21,0.23,0.26
Former-RAFT_DAM_RVC,0.32,0.22,0.22,0.23,0.18,0.20,0.12,0.44,0.34,0.43,0.40,0.41,0.22,0.18,0.44,0.30,0.43,0.32,0.38,0.29,0.36,0.40,0.13,0.18,0.38,0.61,0.32,0.47
"MSKI-zero shot",0.48,0.28,0.22,0.31,0.27,0.33,0.24,0.55,0.24,0.53,0.51,0.55,0.22,0.19,0.58,0.52,0.51,0.37,1.37,0.43,0.54,0.69,0.16,0.26,0.51,1.09,0.80,0.76
RAFT-Test,0.47,0.31,0.23,0.38,0.26,0.35,0.22,0.53,0.25,0.53,0.60,0.55,0.22,0.20,0.49,0.62,0.51,0.37,1.08,0.49,0.58,0.62,0.16,0.24,0.57,1.00,0.62,0.64
anonymity,1.03,0.26,0.65,0.38,0.29,0.36,0.21,0.56,0.27,0.53,15.55,0.52,0.22,0.21,0.42,0.50,0.49,0.33,0.84,0.46,0.49,0.54,0.18,0.23,0.71,0.98,0.58,0.96
dd,0.39,0.40,0.22,0.82,0.26,0.54,0.25,0.47,0.19,0.47,0.26,0.66,0.22,0.20,0.43,0.37,0.59,0.30,0.77,0.28,0.41,0.36,0.17,0.24,0.46,0.36,0.51,0.39
GLC_STEREO,0.37,0.32,0.30,0.32,0.28,0.31,0.24,0.49,0.22,0.54,0.44,0.49,0.22,0.22,0.33,0.33,0.55,0.34,0.49,0.31,0.60,0.50,0.18,0.25,0.40,0.31,0.57,0.41
DeepPrunerF,0.57,0.30,0.30,0.36,0.90,0.31,0.38,0.42,0.34,0.34,0.52,0.35,0.22,0.32,0.64,0.43,0.42,0.35,0.57,0.38,0.43,0.40,0.27,0.27,4.77,0.56,0.39,0.45
MSMDNet,0.44,0.32,0.23,0.27,0.27,0.37,0.23,0.51,0.25,0.52,0.52,0.54,0.22,0.21,0.47,0.63,0.52,0.38,1.05,0.61,0.57,0.64,0.17,0.24,0.55,0.45,0.59,0.62
HITNet,0.29,0.27,0.21,0.22,0.21,0.22,0.15,0.40,0.22,0.50,0.34,0.44,0.22,0.17,0.34,0.24,0.33,0.31,0.32,0.20,0.33,0.32,0.16,0.19,0.32,0.29,0.45,0.44
AE-Stereo,0.40,0.32,0.25,0.34,0.26,0.29,0.17,0.49,0.25,0.55,0.22,0.69,0.23,0.19,0.51,0.39,0.52,0.41,0.62,0.38,0.51,0.61,0.14,0.33,0.54,0.45,0.55,0.47
CASnet,0.31,0.27,0.19,0.22,0.21,0.27,0.12,0.48,0.24,0.54,0.35,0.55,0.23,0.19,0.45,0.26,0.37,0.23,0.55,0.21,0.43,0.34,0.16,0.19,0.31,0.29,0.40,0.41
DSFCA,0.34,0.39,0.32,0.31,0.27,0.36,0.26,0.36,0.30,0.32,0.43,0.38,0.23,0.19,0.39,0.33,0.38,0.36,0.47,0.27,0.38,0.42,0.23,0.26,0.40,0.40,0.35,0.44
NVstereo2D,0.42,0.38,0.32,0.45,0.39,0.56,0.56,0.46,0.30,0.41,0.41,0.45,0.23,0.59,0.55,0.43,0.48,0.44,0.41,0.32,0.39,0.33,0.45,0.32,0.54,0.42,0.41,0.44
APVNet,0.43,0.37,0.30,0.35,0.39,0.47,0.37,0.51,0.32,0.36,0.52,0.42,0.24,0.30,0.57,0.51,0.55,0.48,0.64,0.46,0.46,0.49,0.26,0.37,0.48,0.36,0.62,0.48
CREStereo,0.33,0.27,0.23,0.26,0.21,0.22,0.12,0.49,0.21,0.50,0.26,0.54,0.24,0.20,0.34,0.35,0.49,0.26,0.42,0.23,0.46,0.33,0.15,0.22,0.41,0.42,0.49,0.53
DMCA-RVC,0.33,0.25,0.28,0.25,0.28,0.24,0.28,0.36,0.32,0.33,0.39,0.55,0.24,0.21,0.52,0.36,0.36,0.35,0.36,0.29,0.39,0.38,0.22,0.25,0.30,0.33,0.37,0.42
PDISCO_ROB,0.35,0.31,0.32,0.28,0.24,0.30,0.22,0.37,0.25,0.27,0.34,0.33,0.24,0.18,0.43,0.41,0.41,0.52,0.36,0.33,0.46,0.49,0.17,0.26,0.44,0.44,0.62,0.48
EKT-Stereo,0.50,0.39,0.30,0.50,0.34,0.50,0.52,0.51,0.24,0.50,0.51,0.57,0.25,0.22,0.77,0.55,0.55,0.52,0.92,0.41,0.67,0.72,0.17,0.26,0.73,0.76,0.64,0.55
RAFT_CTSACE,0.22,0.16,0.13,0.11,0.11,0.20,0.14,0.27,0.15,0.48,0.14,0.33,0.25,0.12,0.23,0.23,0.30,0.20,0.27,0.14,0.31,0.37,0.07,0.14,0.26,0.25,0.32,0.21
CIPLG,0.30,0.26,0.18,0.22,0.17,0.25,0.14,0.50,0.17,0.46,0.39,0.45,0.25,0.26,0.34,0.32,0.43,0.30,0.41,0.29,0.41,0.32,0.14,0.18,0.34,0.26,0.33,0.29
DDUNet,1.09,1.90,0.60,2.35,2.12,2.19,2.37,0.57,0.70,0.48,0.80,1.34,0.25,2.50,0.80,0.58,0.89,0.51,1.72,0.61,0.83,0.76,1.49,0.41,0.59,0.64,0.70,0.66
IPLGR,0.40,0.41,0.27,0.35,0.32,0.28,0.18,0.50,0.27,0.48,0.49,0.52,0.25,0.22,0.54,0.33,0.42,0.39,0.64,0.39,0.41,0.54,0.14,0.23,0.50,0.68,0.49,0.46
test-3,0.35,0.25,0.21,0.25,0.25,0.25,0.16,0.49,0.22,0.51,0.25,0.64,0.25,0.17,0.50,0.33,0.45,0.31,0.86,0.31,0.42,0.58,0.12,0.21,0.33,0.27,0.41,0.38
test_1,0.35,0.25,0.21,0.25,0.25,0.25,0.16,0.49,0.22,0.51,0.25,0.64,0.25,0.17,0.50,0.33,0.45,0.31,0.87,0.31,0.42,0.58,0.12,0.21,0.33,0.27,0.41,0.38
ACRE,0.30,0.26,0.17,0.22,0.17,0.25,0.14,0.50,0.17,0.46,0.39,0.45,0.25,0.26,0.35,0.33,0.43,0.30,0.40,0.29,0.41,0.32,0.13,0.18,0.33,0.26,0.33,0.30
SACVNet,0.48,0.42,0.39,0.44,0.41,0.41,0.45,0.52,0.48,0.52,0.47,0.46,0.25,0.32,0.66,0.42,0.50,0.46,0.65,0.49,0.55,0.53,0.29,0.36,0.65,0.58,0.63,0.60
AACVNet,0.42,0.37,0.33,0.42,0.46,0.43,0.29,0.48,0.32,0.50,0.52,0.47,0.25,0.26,0.52,0.37,0.48,0.42,0.54,0.43,0.44,0.43,0.26,0.34,0.48,0.50,0.51,0.61
raft_robust,0.36,0.28,0.20,0.30,0.22,0.23,0.17,0.52,0.29,0.64,0.25,0.49,0.26,0.18,0.34,0.35,0.44,0.35,0.53,0.28,0.46,0.51,0.12,0.22,0.46,0.66,0.50,0.46
IPLGR_C,0.30,0.26,0.18,0.22,0.17,0.25,0.14,0.50,0.18,0.46,0.39,0.45,0.26,0.26,0.34,0.33,0.43,0.30,0.40,0.29,0.41,0.32,0.13,0.18,0.34,0.26,0.33,0.30
FINET,0.58,0.30,0.31,0.34,0.25,0.28,0.30,0.37,0.32,0.39,0.30,0.38,0.26,0.23,7.02,0.39,0.39,0.29,0.51,0.28,0.39,0.35,0.25,0.25,0.39,0.37,0.41,0.38
RASNet,0.33,0.33,0.31,0.27,0.24,0.27,0.21,0.46,0.27,0.41,0.33,0.40,0.26,0.20,0.31,0.30,0.39,0.31,0.36,0.22,0.41,0.33,0.15,0.32,0.34,0.40,0.50,0.52
GMOStereo,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
"error version",0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-v,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-2,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
GES,0.43,0.38,0.26,0.31,0.30,0.42,0.27,0.46,0.28,0.49,0.42,0.43,0.27,0.31,0.85,0.44,0.54,0.43,0.98,0.43,0.51,0.46,0.23,0.31,0.41,0.35,0.47,0.52
"R-Stereo Train",0.42,0.29,0.30,0.34,0.28,0.38,0.14,0.50,0.26,0.54,0.44,0.56,0.27,0.21,0.55,0.45,0.52,0.38,0.71,0.37,0.53,0.62,0.18,0.29,0.56,0.63,0.46,0.61
ADCP+,0.50,0.36,0.38,0.33,0.26,0.39,0.41,0.48,0.93,0.42,0.59,0.88,0.27,0.30,0.54,0.33,0.41,0.35,0.65,0.28,0.43,0.45,0.24,0.23,0.43,1.57,0.44,1.10
RAFT-Stereo,0.42,0.29,0.30,0.34,0.28,0.38,0.14,0.50,0.26,0.54,0.44,0.56,0.27,0.21,0.55,0.45,0.52,0.38,0.71,0.37,0.53,0.62,0.18,0.29,0.56,0.63,0.46,0.61
CFNet_RVC,0.40,0.40,0.34,0.39,0.36,0.39,0.26,0.44,0.28,0.45,0.51,0.46,0.27,0.24,0.67,0.34,0.43,0.37,0.45,0.32,0.45,0.37,0.20,0.27,0.51,0.50,0.51,0.51
MyStereo04,0.45,0.39,0.41,0.34,0.31,0.27,0.23,0.51,0.38,0.50,0.37,0.56,0.28,0.17,0.55,0.41,0.44,0.40,1.14,0.41,0.51,0.50,0.18,0.32,0.56,0.88,0.65,0.50
LoS,0.42,0.33,0.22,0.29,0.31,0.27,0.16,1.19,0.22,0.76,0.70,0.57,0.28,0.20,0.33,0.41,0.46,0.29,0.53,0.28,0.52,0.43,0.17,0.19,0.60,0.48,0.49,0.58
TANstereo,0.41,0.26,0.19,0.29,0.27,0.33,0.17,0.37,0.21,0.45,0.23,0.32,0.28,0.22,0.57,0.57,0.52,0.68,0.98,0.76,0.43,0.39,0.85,0.23,0.29,0.39,0.51,0.41
XX-TBD,0.41,0.26,0.19,0.29,0.27,0.33,0.17,0.37,0.21,0.45,0.23,0.32,0.28,0.22,0.57,0.57,0.52,0.68,0.98,0.76,0.43,0.39,0.85,0.23,0.29,0.39,0.51,0.41
ADLNet,0.35,0.39,0.26,0.33,0.29,0.36,0.32,0.42,0.26,0.37,0.39,0.60,0.28,0.50,0.40,0.31,0.40,0.31,0.38,0.28,0.34,0.33,0.29,0.20,0.37,0.43,0.36,0.38
GMStereo,0.34,0.32,0.20,0.27,0.25,0.32,0.25,0.48,0.25,0.37,0.31,0.55,0.28,0.19,0.36,0.33,0.46,0.29,0.58,0.32,0.40,0.28,0.18,0.23,0.41,0.36,0.48,0.34
UNet,0.33,0.28,0.28,0.29,0.27,0.31,0.22,0.42,0.27,0.41,0.38,0.39,0.28,0.25,0.34,0.32,0.43,0.35,0.40,0.27,0.35,0.36,0.20,0.27,0.36,0.38,0.37,0.40
NLCA_NET_v2_RVC,0.40,0.38,0.39,0.35,0.47,0.33,0.54,0.40,0.44,0.41,0.42,0.56,0.28,0.40,0.73,0.32,0.40,0.33,0.40,0.28,0.35,0.32,0.23,0.25,0.38,0.49,0.40,0.45
test_3,0.36,0.25,0.22,0.25,0.25,0.24,0.15,0.51,0.24,0.54,0.25,0.67,0.29,0.17,0.50,0.34,0.45,0.34,0.88,0.33,0.44,0.64,0.11,0.24,0.39,0.37,0.42,0.37
TESTraft,0.26,0.21,0.16,0.15,0.16,0.14,0.13,0.28,0.26,0.42,0.19,0.28,0.30,0.07,0.31,0.33,0.35,0.24,0.30,0.19,0.36,0.49,0.09,0.18,0.35,0.33,0.35,0.31
RAFT+CT+SA,0.24,0.20,0.17,0.19,0.13,0.16,0.12,0.33,0.19,0.44,0.14,0.34,0.30,0.10,0.26,0.30,0.27,0.22,0.31,0.19,0.32,0.40,0.07,0.17,0.30,0.28,0.32,0.27
