Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepPCF-MVS,89.82,78.32,71.76,82.70,83.10,84.81,69.51,74.00,80.18
unMVSv1,,72.67,73.43,72.17,72.83,76.76,73.00,73.86,66.92
"A-TVSNet + Gipuma",,75.66,68.55,80.40,81.03,81.63,63.60,73.50,78.54
PCF-MVS,84.09,77.67,71.71,81.63,82.20,82.75,70.09,73.34,79.95
ACMP,81.66,76.05,67.41,81.81,81.04,83.43,63.32,71.50,80.98
tm-dncc,,72.53,67.61,75.81,71.97,76.76,63.80,71.42,78.69
ANet-0.75,,62.75,69.51,58.24,53.44,65.29,67.87,71.15,56.00
A1Net,,74.27,67.95,78.49,78.74,81.29,65.09,70.82,75.43
PLC,83.97,74.32,67.97,78.55,78.24,79.96,65.84,70.10,77.45
BP-MVSNet,,74.96,65.37,81.36,84.33,77.41,60.79,69.96,82.34
TAPA-MVS,81.61,73.42,66.13,78.28,78.25,79.43,62.31,69.94,77.17
DeepC-MVS_fast,89.06,76.06,67.53,81.74,82.45,83.16,65.25,69.81,79.61
IB-MVS,85.34,77.33,68.30,83.36,85.31,84.85,67.53,69.06,79.91
ACMM,80.70,73.45,64.34,79.53,77.78,81.48,59.83,68.84,79.34
DeepC-MVS,86.58,74.68,65.20,80.99,79.97,82.67,62.18,68.23,80.34
GSE,,71.29,65.66,75.04,72.79,75.92,63.54,67.78,76.41
COLMAP(base),,73.14,65.21,78.42,78.47,79.75,64.64,65.79,77.05
ACMH+,76.62,74.57,64.12,81.55,81.57,83.05,63.23,65.00,80.01
COLMAP(SR),,74.14,63.14,81.47,82.89,82.08,62.84,63.44,79.45
LTVRE_ROB,73.68,63.33,58.66,66.43,66.54,63.97,57.79,59.54,68.80
COLMAP_ROB,73.24,67.25,58.08,73.37,71.58,75.66,57.07,59.08,72.89
TAPA-MVS(SR),,69.17,55.20,78.48,78.92,78.94,51.99,58.42,77.59
ACMH,75.40,69.16,56.85,77.36,77.71,78.92,56.51,57.18,75.47
HY-MVS,84.06,65.91,52.17,75.07,75.45,78.63,48.02,56.32,71.14
LPCS,,61.90,56.04,65.81,62.76,67.37,56.05,56.03,67.30
CPR_FA,,61.93,52.13,68.46,65.68,70.87,49.19,55.06,68.83
PVSNet_0,77.72,68.19,52.25,78.82,82.05,83.19,49.53,54.96,71.23
3Dnovator,82.32,65.50,53.26,73.66,75.04,78.44,51.58,54.95,67.50
RMVSNet,,33.89,40.18,29.69,40.15,31.89,25.80,54.56,17.03
3Dnovator+,82.88,66.67,53.47,75.47,77.63,80.17,52.43,54.50,68.61
OpenMVS,79.58,63.96,51.65,72.17,71.79,77.18,48.81,54.48,67.54
PSD-MVSNet,,55.32,48.24,60.05,61.77,61.23,42.13,54.34,57.14
P-MVSNet,,50.96,50.55,51.23,46.21,56.33,46.98,54.13,51.14
PVSNet,82.34,66.30,51.74,76.01,77.97,79.90,50.71,52.76,70.17
test_1205,,56.70,43.64,65.41,67.82,76.71,35.46,51.82,51.71
SGNet,,51.07,43.18,56.33,58.93,56.69,36.19,50.16,53.35
MVSNet_++,,50.11,29.32,63.96,71.79,64.50,9.07,49.58,55.59
test_mvsss,,53.10,39.96,61.86,65.92,71.33,32.70,47.23,48.34
test3,,49.10,39.66,55.39,57.08,57.23,32.44,46.89,51.85
Pnet-eth,,26.42,31.46,23.06,31.47,11.87,17.32,45.61,25.85
PVSNet_LR,,55.55,38.58,66.86,65.81,72.43,32.04,45.12,62.35
CIDER,,61.36,43.94,72.97,75.61,79.14,43.66,44.21,64.16
tmmvs,,59.72,43.26,70.69,71.97,76.76,43.36,43.16,63.34
R-MVSNet,,52.36,41.69,59.48,56.87,66.76,40.62,42.75,54.80
TVSNet,,44.57,34.62,51.20,54.62,53.74,26.57,42.67,45.25
OpenMVS_ROB,68.52,57.72,42.39,67.94,67.79,75.29,42.15,42.63,60.73
MVS_test_1,,48.01,35.49,56.36,60.38,70.57,30.45,40.53,38.12
AttMVS,,45.75,39.65,49.81,41.73,58.57,39.10,40.19,49.14
unsupervisedMVS_cas,,45.88,30.86,55.89,53.72,64.16,23.38,38.35,49.80
firsttry,,41.41,32.59,47.30,44.84,57.23,27.29,37.89,39.82
MVE,35.65,39.97,31.66,45.51,39.04,60.77,25.59,37.73,36.74
metmvs_fine,,28.59,29.67,27.87,30.47,29.64,24.16,35.17,23.51
ANet,,45.65,31.83,54.86,53.44,65.29,28.83,34.84,45.84
mvs_zhu_1030,,42.95,28.13,52.84,49.44,61.49,22.04,34.22,47.58
test_1126,,50.94,30.98,64.25,68.59,70.82,27.99,33.96,53.35
QQQNet,,40.37,32.52,45.60,56.88,54.85,31.38,33.66,25.07
SVVNet,,32.72,26.54,36.84,42.17,41.73,19.41,33.66,26.61
ternet,,32.72,26.54,36.84,42.17,41.73,19.41,33.66,26.61
CasMVSNet(SR_B),,28.66,26.02,30.42,27.87,41.07,20.42,31.61,22.30
CasMVSNet(SR_A),,46.94,25.61,61.16,61.92,70.76,20.15,31.08,50.81
MVSNet,,35.27,25.46,41.81,34.15,47.84,20.52,30.39,43.43
CasMVSNet(base),,44.67,24.42,58.16,57.66,67.67,18.86,29.99,49.16
Snet,,48.52,21.09,66.81,65.31,77.32,14.23,27.95,57.79
CCVNet,,29.33,20.37,35.30,32.96,47.86,13.64,27.11,25.07
example,,36.83,25.33,44.50,46.40,68.80,24.57,26.08,18.29
MVSNet_plusplus,,40.24,19.67,53.95,59.78,52.38,13.77,25.56,49.68
Pnet_fast,,44.79,17.59,62.93,61.48,72.87,10.49,24.68,54.43
Pnet-blend++,,32.27,16.31,42.91,47.22,47.07,8.20,24.42,34.45
Pnet-blend,,32.27,16.31,42.91,47.22,47.07,8.20,24.42,34.45
"MVSNet + Gipuma",,29.83,19.95,36.42,29.64,47.72,18.31,21.58,31.90
"F/T MVSNet+Gipuma",,29.40,19.29,36.14,29.17,47.69,18.06,20.51,31.56
hgnet,,35.63,23.84,43.49,44.86,65.90,27.26,20.42,19.70
DPSNet,,35.63,23.84,43.49,44.86,65.90,27.26,20.42,19.70
MVSCRF,,33.82,19.17,43.58,38.65,52.40,18.43,19.92,39.67
Pnet-new-,,45.10,20.14,61.74,59.27,67.89,20.77,19.51,58.07
test_1124,,30.98,12.45,43.34,37.24,55.54,11.55,13.35,37.24
vp_mvsnet,,26.59,9.92,37.70,31.17,55.39,9.68,10.15,26.55
unMVSmet,,16.34,9.37,20.99,17.71,32.57,9.11,9.64,12.68
PMVS,34.80,24.26,14.57,30.71,28.60,43.77,21.54,7.60,19.76
test_1120,,10.10,6.98,12.17,7.50,13.03,6.62,7.35,15.99
confMetMVS,,12.44,7.02,16.05,12.24,27.72,6.80,7.25,8.20
Cas-MVS_preliminary,,12.65,6.00,17.09,9.38,29.38,7.06,4.93,12.51
FADENet,,1.77,0.82,2.40,1.65,5.07,1.06,0.57,0.47
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CMPMVS,54.94,5.08,0.05,8.44,1.63,23.68,0.10,0.00,0.00
test_MVS,,,,,,,38.64,,
test_robustmvs,,,,51.41,71.54,58.89,37.31,,23.80
UnsupFinetunedMVSNet,,,,,29.17,,,,
