Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.03,0.00,0.03,0.00,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.13,0.11,0.01,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.00
RAFT_CTSACE,0.11,0.06,0.00,0.08,0.01,0.10,0.00,0.00,0.01,0.00,0.01,0.02,0.01,0.01,0.73,0.46,0.02,0.02,0.23,0.05,0.33,0.58,0.00,0.00,0.19,0.00,0.01,0.01
RAFT,0.04,0.00,0.00,0.00,0.00,0.11,0.11,0.00,0.00,0.00,0.00,0.10,0.00,0.01,0.25,0.13,0.01,0.00,0.05,0.16,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00
iRaftStereo_RVC,0.06,0.05,0.00,0.00,0.03,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.03,0.66,0.27,0.06,0.00,0.05,0.00,0.23,0.28,0.00,0.00,0.00,0.00,0.00,0.00
ADLNet,0.17,0.01,0.00,0.00,0.04,0.00,0.00,0.20,0.00,0.00,0.01,0.77,0.00,0.06,2.33,0.36,0.01,0.00,0.06,0.07,0.08,0.57,0.00,0.00,0.00,0.00,0.02,0.00
HCRNet,0.13,0.03,0.00,0.12,0.00,0.00,0.01,0.00,0.01,0.57,0.00,0.01,0.00,0.00,0.99,0.20,0.02,0.00,0.04,0.03,0.13,0.06,0.00,0.00,0.00,0.00,1.37,0.00
MMNet,0.03,0.03,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.41,0.18,0.00,0.00,0.02,0.02,0.12,0.09,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.02,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.14,0.01,0.00,0.02,0.00,0.03,0.08,0.00,0.00,0.00,0.00,0.00,0.00
DMCA,0.05,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.06,0.00,0.07,0.01,0.01,0.45,0.33,0.01,0.02,0.08,0.02,0.10,0.08,0.00,0.00,0.01,0.00,0.00,0.00
AF-Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
Nwc_Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
RYNet,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,4.21,0.24,0.00,0.00,0.03,0.00,0.04,0.02,0.00,0.00,0.00,0.00,0.04,0.00
GANet,0.06,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.02,0.00,0.13,0.88,0.00,0.01,0.12,0.07,0.07,0.01,0.05,0.00,0.06,0.02,0.00,0.00,0.00,0.00,0.01,0.00
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.05,0.04,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00
CVANet_RVC,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.00,0.01,0.08,0.05,0.01,0.00,0.00,0.00,0.05,0.02,0.00,0.00,0.00,0.00,0.06,0.00
AANet_RVC,0.03,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.03,0.00,0.00,0.02,0.00,0.00,0.25,0.09,0.00,0.00,0.25,0.02,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.00
