Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
ProNet,1.58,0.86,3.17,0.75,0.72,2.84,0.66,5.91,3.28,0.37,1.47,0.40,0.37,7.19,0.70,0.02,0.98,0.00,0.05,0.20,1.77
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
sAnonymous2,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
CroCo_RVC,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
Selective-IGEV,1.56,0.34,2.13,0.77,0.76,2.36,0.52,6.80,3.08,0.53,3.34,0.26,0.31,7.24,0.73,0.01,0.80,0.00,0.14,0.08,1.01
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
test_xeample3,1.71,1.75,6.64,0.90,0.29,2.55,0.90,4.08,2.36,0.56,0.24,0.23,0.31,7.51,2.73,0.00,0.70,0.00,0.36,0.18,1.92
