Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
CroCo-Stereo,0.46,0.29,0.05,0.07,0.11,0.03,0.00,0.20,0.14,0.11,0.00,0.44,0.03,0.01,2.56,2.20,0.34,0.29,0.88,0.09,1.53,1.58,0.01,0.06,0.36,0.20,0.68,0.03
anonymousdsp,1.11,0.53,0.70,0.35,0.24,0.19,0.01,2.12,0.12,0.28,0.32,1.24,0.24,0.12,2.76,2.27,1.37,1.14,1.99,0.91,3.63,2.61,0.46,0.19,0.73,0.03,5.14,0.16
"CroCo-Stereo Lap2",0.41,0.26,0.06,0.06,0.08,0.01,0.01,0.26,0.13,0.94,0.00,0.34,0.04,0.01,1.90,2.20,0.23,0.29,0.72,0.09,1.14,1.10,0.01,0.05,0.40,0.12,0.56,0.03
iRaftStereo_RVC,1.19,1.36,0.77,0.41,0.28,0.28,0.01,3.64,0.21,0.42,1.74,1.58,0.30,0.16,2.24,2.10,1.62,0.70,2.00,0.42,2.95,2.78,0.39,0.26,0.74,0.22,3.64,0.86
ARAFT,2.39,3.85,0.89,0.42,0.20,0.19,0.02,3.46,0.27,4.75,1.66,2.06,0.39,0.50,6.13,4.10,4.82,4.26,5.12,1.32,5.68,3.03,0.61,0.21,3.58,0.29,5.21,1.60
"RAFT + AFF",1.46,0.92,0.53,0.40,0.04,0.51,0.02,3.71,0.11,2.77,0.00,3.68,0.34,0.12,5.69,2.03,2.88,0.36,5.48,0.27,4.19,1.25,0.21,0.18,1.91,0.31,1.40,0.12
MIF-Stereo,1.58,0.76,0.60,0.11,0.32,0.19,0.03,2.21,0.34,4.40,0.00,2.37,0.32,0.05,3.96,3.80,2.25,1.61,6.17,0.64,3.66,2.14,0.45,0.39,1.01,1.65,1.17,2.06
RAFT_CTSACE,1.80,3.98,0.77,0.63,0.30,0.28,0.03,5.40,0.17,8.06,0.26,3.50,1.29,0.27,2.19,2.25,1.31,0.55,2.14,0.25,2.51,4.48,0.64,0.28,0.82,0.32,5.60,0.28
RAFT+CT+SA,2.12,4.55,0.77,0.68,0.20,0.11,0.03,6.05,0.25,6.05,0.01,4.53,1.70,0.35,2.99,3.98,1.76,1.41,4.23,0.66,4.06,4.89,0.26,0.39,0.88,0.33,5.32,0.92
test_5,1.60,3.48,0.54,0.18,0.06,0.23,0.03,5.33,0.27,1.64,1.35,3.71,1.93,0.23,4.32,3.32,1.42,1.29,2.63,0.35,1.40,2.80,0.08,0.39,0.54,0.20,5.14,0.43
"R-Stereo Train",7.06,5.17,4.44,4.55,1.74,5.01,0.03,10.47,2.45,13.20,7.65,12.96,1.97,0.66,7.02,8.24,11.06,5.33,15.01,3.87,10.24,9.64,0.94,1.23,11.65,13.69,8.71,13.64
RAFT-Stereo,7.06,5.17,4.44,4.55,1.74,5.01,0.03,10.47,2.45,13.20,7.65,12.96,1.97,0.66,7.02,8.24,11.06,5.33,15.01,3.87,10.24,9.64,0.94,1.23,11.65,13.69,8.71,13.64
LL-Strereo2,2.73,2.07,1.31,0.41,0.33,0.40,0.04,7.25,0.46,11.56,1.61,3.45,0.40,1.65,3.89,3.61,3.85,1.35,8.89,1.66,4.46,3.90,0.74,0.28,1.80,1.56,5.15,1.47
EGLCR-Stereo,4.86,4.87,4.24,0.66,0.92,3.38,0.04,8.65,1.15,8.90,1.19,8.78,2.32,0.67,3.49,4.65,6.35,4.19,8.22,1.79,8.98,8.12,0.90,0.78,4.37,4.84,14.60,14.17
AnonymousM,3.65,2.19,0.90,1.07,0.18,0.94,0.04,6.87,0.97,7.98,2.55,3.83,0.95,0.57,5.52,5.43,6.84,3.37,5.62,2.07,7.93,5.27,1.21,0.87,1.22,2.60,9.70,11.77
StereoVision,0.50,0.56,0.24,0.07,0.07,0.13,0.05,0.26,0.26,0.51,0.00,0.24,0.04,0.04,2.09,1.78,0.64,0.17,0.71,0.12,0.62,0.91,0.00,0.10,0.33,0.23,3.30,0.16
RYNet,1.33,0.39,0.40,0.17,0.24,0.47,0.05,1.74,1.23,0.44,0.14,0.32,0.20,0.01,5.64,1.64,0.82,3.63,1.17,0.08,1.02,0.26,0.26,0.23,1.45,10.04,2.88,0.99
StereoIM,1.47,0.79,0.48,0.15,0.38,0.08,0.06,0.40,0.41,1.99,0.00,1.07,0.13,0.02,3.18,2.92,2.53,1.79,5.43,0.76,2.42,2.23,0.31,0.26,2.60,2.33,2.20,4.80
AEACV,0.75,2.37,0.78,0.15,0.13,0.15,0.06,0.10,0.09,0.00,0.00,0.54,0.28,0.05,2.24,1.86,1.67,0.48,2.18,0.72,2.19,1.85,0.15,0.09,0.20,0.27,1.73,0.02
AFF-stereo,1.82,2.26,1.46,0.48,0.25,1.34,0.06,5.02,0.67,2.94,0.38,2.43,0.54,0.04,2.36,2.98,1.50,1.28,6.14,0.46,2.84,1.37,0.59,0.24,2.68,2.72,4.81,1.35
GLC_STEREO,5.29,5.26,3.54,1.72,2.01,0.76,0.07,9.53,0.76,13.31,6.35,8.74,1.57,2.03,4.82,4.71,11.99,2.19,8.79,2.88,17.78,8.08,0.80,0.64,3.96,1.70,12.99,5.85
