Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MyStereo8,0.50,0.68,3.08,0.43,0.01,1.22,0.00,0.82,0.20,0.03,0.41,0.15,0.04,0.68,0.12,0.00,1.39,0.00,0.03,0.04,0.63
SMFormer,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.02,0.66
tta,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.05,0.51
qqq1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
fff1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
AE-Stereo,0.43,0.07,1.90,0.05,0.21,1.09,0.00,1.02,0.48,0.39,0.28,0.18,0.00,0.18,0.05,0.00,0.83,0.00,0.23,0.07,1.64
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
xx1,0.55,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.01,0.00,0.59,0.02,0.00,1.12,0.00,0.19,0.03,1.44
1test111,0.59,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,1.38,0.69,0.00,1.12,0.00,0.00,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
mmm,0.47,0.20,1.18,0.02,0.79,0.06,0.00,1.11,1.16,0.06,0.30,0.14,0.03,0.68,0.67,0.00,1.12,0.00,0.22,0.03,1.63
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
IGEVStereo-DCA,0.47,0.71,1.28,0.16,0.15,0.32,0.00,0.12,0.56,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.10,0.15,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
DualNet,0.98,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,7.45,0.00,1.12,0.00,0.15,0.08,1.86
ffm,0.61,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,0.01,0.00,1.12,0.00,0.15,0.08,1.86
ff1,1.27,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.12,0.00,0.15,0.08,1.86
mmx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
ttt,1.05,0.20,1.91,0.00,0.09,0.65,0.00,3.05,1.11,0.00,0.30,0.29,0.01,4.65,6.53,0.00,1.01,0.00,0.13,0.02,1.00
1111x,1.36,0.43,3.64,0.00,0.51,0.72,0.00,3.21,1.10,0.05,0.26,0.07,0.01,6.09,8.46,0.00,1.15,0.00,0.26,0.04,1.10
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
xxx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
EKT-Stereo,0.55,0.15,1.80,0.73,4.21,1.08,0.00,1.17,0.32,0.02,0.00,0.08,0.00,1.01,0.13,0.00,0.03,0.00,0.05,0.03,0.29
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
AEACV,0.45,0.04,1.15,0.69,0.94,0.91,0.00,0.70,0.27,0.39,0.05,0.01,0.10,0.45,0.04,0.00,0.90,0.00,0.32,0.08,2.01
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
HH,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
HanStereo,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.40,0.07,1.78,0.28,0.74,0.65,0.00,0.16,0.61,0.31,0.01,0.17,0.01,0.41,0.17,0.00,0.88,0.00,0.02,0.04,1.73
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
CBFPSM,0.42,0.89,2.62,0.00,0.00,0.32,0.00,0.37,0.82,0.01,0.01,1.65,1.00,0.27,0.34,0.00,0.01,0.00,0.00,0.02,0.10
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
ToySt,0.42,0.33,2.09,0.08,0.55,0.55,0.00,0.72,0.55,0.05,0.26,0.37,0.00,0.30,0.54,0.01,0.58,0.00,0.14,0.04,1.33
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
anonymousa,0.44,0.23,2.16,0.67,1.21,0.28,0.00,0.02,0.18,0.01,0.30,0.58,0.02,0.26,0.38,0.00,1.12,0.00,0.54,0.03,0.78
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
ssnet_v2,0.39,0.47,2.11,0.00,0.00,0.81,0.00,1.33,0.86,0.12,0.01,0.87,0.10,0.60,0.35,0.00,0.00,0.00,0.00,0.16,0.09
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
qqq,0.49,0.28,1.37,0.00,0.49,0.14,0.00,1.23,1.14,0.07,0.31,0.01,0.00,1.38,0.69,0.00,1.06,0.00,0.19,0.03,1.44
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
anonymity,0.27,0.08,1.16,0.10,0.30,0.04,0.00,0.55,0.08,0.42,0.13,0.49,0.57,0.27,0.30,0.00,0.33,0.00,0.23,0.01,0.43
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
x,0.42,0.26,1.38,0.00,0.44,0.12,0.00,0.90,1.14,0.07,0.30,0.03,0.00,0.26,0.72,0.00,1.06,0.00,0.17,0.03,1.49
Wz-Net-SNSev,1.00,1.84,7.92,0.00,0.00,0.30,0.00,1.27,0.85,0.01,0.01,0.40,0.10,5.27,1.29,0.00,0.00,0.00,0.00,0.22,0.45
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
Wz-Net-LNSev,0.46,1.11,5.46,0.00,0.00,0.51,0.00,0.41,0.91,0.00,0.01,0.23,0.03,0.12,0.25,0.00,0.00,0.00,0.00,0.07,0.15
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
raft_robust,0.73,0.81,1.55,0.00,0.22,0.68,0.00,2.56,0.75,0.01,0.01,1.12,1.15,4.56,0.14,0.00,0.71,0.00,0.15,0.08,0.11
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
RAFT+CT+SA,0.38,0.74,1.84,0.02,0.27,1.12,0.00,0.91,0.75,0.00,0.00,0.27,0.01,0.56,0.00,0.00,0.16,0.00,0.30,0.13,0.42
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.45,0.14,1.89,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.63,0.00,1.06,0.38,0.00,0.00,0.00,0.00,0.00,0.00
SA,0.43,0.63,1.92,0.00,0.22,1.11,0.00,2.87,0.75,0.00,0.01,0.04,0.01,0.21,0.00,0.00,0.40,0.00,0.14,0.14,0.22
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
WZ-Net,1.68,1.91,12.17,0.00,0.00,0.83,0.00,1.68,0.84,0.05,0.01,1.08,2.88,6.91,4.78,0.00,0.00,0.00,0.00,0.14,0.24
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
UDG,0.55,0.86,2.15,0.00,0.00,0.98,0.00,2.09,0.83,0.08,0.00,1.49,0.18,1.20,1.07,0.00,0.00,0.00,0.00,0.08,0.09
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
DAS,0.55,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,4.66,0.31,0.00,0.00,0.00,0.00,0.02,0.14
SepStereo,0.50,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,3.84,0.31,0.00,0.00,0.00,0.00,0.02,0.14
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
ASMatch,0.60,0.12,1.85,0.14,0.04,1.08,0.00,0.12,0.87,0.06,0.43,0.06,0.85,6.18,0.26,0.00,0.00,0.00,0.01,0.00,0.00
PFNet,0.63,0.15,2.41,0.00,0.30,1.17,0.00,0.35,0.92,0.01,0.24,0.03,0.00,6.43,0.23,0.09,0.00,0.00,0.04,0.13,0.10
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
test-1,0.36,0.18,1.36,0.00,0.83,0.60,0.00,1.07,0.18,0.07,0.49,0.34,0.00,0.10,0.51,0.00,0.64,0.00,0.06,0.01,0.84
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
LRCNet_RVC,55.59,61.31,59.16,66.84,44.81,6.17,0.00,52.46,1.68,70.67,80.07,66.39,55.67,51.56,46.75,90.67,41.65,91.10,90.19,65.65,68.96
iRaftStereo_RVC,0.24,0.45,0.99,0.00,0.00,0.52,0.00,0.08,0.15,0.01,0.01,0.16,0.03,0.04,0.02,0.00,1.06,0.00,0.00,0.29,1.01
GEStereo_RVC,0.52,0.69,1.93,0.01,0.00,1.03,0.00,2.22,0.78,0.00,0.00,0.14,0.01,3.19,0.03,0.00,0.00,0.00,0.00,0.10,0.18
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CFNet_pseudo,0.24,0.13,1.40,0.00,0.01,0.96,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
pcwnet_v2,0.49,0.14,4.76,0.00,0.00,0.68,0.00,2.39,0.81,0.01,0.00,0.35,0.32,0.19,0.01,0.00,0.00,0.00,0.00,0.02,0.22
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
XX-Stereo,0.73,0.18,5.35,0.38,0.26,1.13,0.00,3.03,0.18,0.14,0.01,1.40,0.01,1.36,0.04,0.00,0.50,0.00,0.16,0.03,0.43
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
csc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
cscssc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
222,2.28,0.25,1.15,0.00,0.37,0.60,0.00,3.25,1.13,0.09,0.00,0.05,0.02,3.52,32.29,0.00,1.03,0.00,0.15,0.03,1.59
xxxx,1.42,0.28,1.49,0.00,0.59,0.56,0.00,3.13,1.14,0.06,0.01,0.02,0.02,2.26,16.08,0.00,1.09,0.00,0.15,0.03,1.42
test_xeample,1.52,0.30,1.50,0.00,0.58,0.60,0.00,3.16,1.14,0.07,0.08,0.03,0.02,3.67,16.54,0.00,1.08,0.00,0.15,0.04,1.50
ARAFT,0.68,1.29,3.36,0.00,0.00,1.21,0.00,2.71,0.81,0.07,0.00,0.18,0.03,3.47,0.05,0.00,0.00,0.00,0.00,0.19,0.22
"RAFT-Stereo + iAFF",0.41,0.87,1.78,0.00,0.91,1.06,0.00,0.70,0.77,0.05,0.00,0.06,0.06,0.06,0.26,0.00,0.69,0.00,0.00,0.20,0.80
AFF-stereo,0.36,0.98,1.62,0.00,0.09,0.92,0.00,0.62,0.84,0.08,0.00,0.05,0.05,0.16,0.06,0.00,0.63,0.00,0.00,0.24,0.84
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
MMNet,0.29,0.53,2.13,0.00,0.00,0.69,0.00,0.74,0.80,0.01,0.01,0.18,0.09,0.28,0.14,0.00,0.00,0.00,0.00,0.07,0.04
delet,0.42,0.47,1.99,0.00,0.00,0.61,0.00,0.68,0.83,0.06,0.01,0.51,0.19,2.68,0.21,0.00,0.00,0.00,0.00,0.09,0.07
psm_up,0.48,0.57,1.86,0.00,0.00,0.83,0.00,2.33,0.79,0.00,0.00,0.27,0.01,2.73,0.12,0.00,0.00,0.00,0.00,0.10,0.04
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
psmorigin,0.81,0.57,7.49,0.00,0.00,0.18,0.00,0.12,0.20,0.65,0.00,2.69,0.27,2.98,0.79,0.00,0.00,0.00,0.00,0.03,0.18
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
FENet,0.27,0.19,1.51,0.00,0.00,1.01,0.00,1.02,0.77,0.00,0.00,0.24,0.04,0.27,0.22,0.00,0.00,0.00,0.00,0.03,0.07
cf-r,0.46,0.87,2.51,0.00,0.00,1.06,0.00,0.52,0.64,0.09,0.00,0.65,0.00,2.51,0.12,0.00,0.00,0.00,0.00,0.09,0.09
GANet-RSSM,0.42,0.66,1.78,0.00,0.00,1.06,0.00,0.26,0.23,0.05,0.00,0.34,0.00,3.56,0.18,0.00,0.00,0.03,0.00,0.09,0.08
PSMNet-RSSM,0.44,0.73,1.65,0.00,0.00,1.06,0.00,0.61,0.70,0.06,0.01,0.39,0.00,3.29,0.12,0.00,0.00,0.00,0.00,0.05,0.07
GwcNet-RSSM,0.53,1.04,2.48,0.00,0.00,1.06,0.00,0.74,0.76,0.21,0.01,0.36,0.00,3.65,0.11,0.00,0.00,0.00,0.00,0.13,0.07
CFNet-ft,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.98,0.18,0.00,0.00,0.01,0.00,0.03,0.08
FADNet-RVC,0.63,1.29,3.79,0.01,0.00,0.47,0.00,1.51,0.23,0.00,0.01,0.12,0.06,4.05,0.36,0.00,0.03,0.00,0.00,0.42,0.17
DIP-Stereo,0.28,0.19,1.62,0.00,0.00,1.11,0.00,1.67,0.74,0.01,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.13
RGC,0.61,0.74,3.31,0.00,0.01,0.64,0.00,1.34,0.26,0.03,0.61,0.99,0.19,3.06,0.81,0.00,0.00,0.00,0.00,0.07,0.10
Nwc_Net,0.54,0.75,3.72,0.00,0.00,0.66,0.00,1.05,0.41,0.01,0.02,0.88,0.11,2.65,0.40,0.00,0.00,0.00,0.00,0.08,0.05
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
DeepPrunerF,1.44,1.17,9.82,0.02,0.09,0.90,0.00,1.42,6.76,0.23,0.01,0.22,0.14,5.71,1.94,0.00,0.00,0.01,0.02,0.20,0.14
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
MSMDNet,0.20,0.13,1.39,0.00,0.01,0.73,0.00,0.39,0.18,0.00,0.01,0.48,0.48,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
HSM-Net_RVC,0.57,0.08,1.74,0.00,0.00,0.63,0.00,4.21,0.71,0.14,0.00,0.21,0.03,3.43,0.05,0.01,0.00,0.00,0.00,0.00,0.10
