Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
CroCo-Stereo,0.08,0.06,0.05,0.05,0.03,0.05,0.03,0.08,0.03,0.07,0.02,0.08,0.04,0.02,0.15,0.16,0.14,0.12,0.14,0.08,0.15,0.09,0.03,0.04,0.15,0.14,0.15,0.10
"CroCo-Stereo Lap2",0.10,0.07,0.06,0.06,0.06,0.06,0.04,0.06,0.05,0.14,0.05,0.11,0.05,0.03,0.14,0.17,0.16,0.14,0.19,0.09,0.18,0.10,0.03,0.06,0.16,0.18,0.15,0.11
RAFT,0.13,0.08,0.09,0.11,0.05,0.15,0.04,0.18,0.10,0.10,0.13,0.13,0.08,0.03,0.15,0.15,0.17,0.12,0.18,0.09,0.15,0.14,0.04,0.08,0.22,0.21,0.23,0.20
StereoVision,0.14,0.10,0.09,0.07,0.10,0.11,0.07,0.13,0.17,0.13,0.12,0.11,0.08,0.04,0.20,0.21,0.20,0.16,0.18,0.14,0.16,0.14,0.04,0.10,0.23,0.22,0.25,0.25
ProNet,0.09,0.09,0.09,0.07,0.05,0.09,0.08,0.08,0.04,0.06,0.17,0.06,0.04,0.05,0.14,0.14,0.15,0.13,0.13,0.09,0.14,0.08,0.08,0.07,0.11,0.10,0.10,0.08
StereoIM,0.19,0.14,0.13,0.08,0.07,0.08,0.07,0.17,0.12,0.26,0.13,0.28,0.09,0.06,0.20,0.24,0.31,0.26,0.32,0.15,0.31,0.19,0.07,0.12,0.28,0.31,0.31,0.37
"test croco",0.21,0.17,0.14,0.14,0.11,0.16,0.09,0.30,0.12,0.41,0.14,0.26,0.10,0.07,0.24,0.26,0.35,0.28,0.34,0.17,0.26,0.21,0.09,0.15,0.25,0.25,0.27,0.34
TESTraft,0.25,0.21,0.15,0.15,0.16,0.14,0.13,0.28,0.26,0.41,0.19,0.27,0.30,0.07,0.24,0.31,0.34,0.24,0.30,0.18,0.35,0.39,0.09,0.17,0.34,0.33,0.35,0.31
test_5,0.20,0.18,0.14,0.17,0.10,0.15,0.11,0.25,0.15,0.29,0.13,0.29,0.30,0.07,0.20,0.24,0.26,0.22,0.23,0.14,0.26,0.23,0.07,0.17,0.25,0.26,0.31,0.26
"RAFT + AFF",0.18,0.18,0.11,0.16,0.10,0.14,0.09,0.25,0.15,0.33,0.16,0.31,0.11,0.07,0.18,0.19,0.33,0.16,0.31,0.16,0.31,0.14,0.07,0.11,0.21,0.16,0.14,0.13
AEACV,0.13,0.17,0.09,0.12,0.11,0.09,0.05,0.10,0.06,0.12,0.11,0.11,0.06,0.08,0.17,0.17,0.22,0.17,0.24,0.12,0.19,0.13,0.06,0.09,0.15,0.17,0.15,0.13
TestStereo1,0.26,0.24,0.15,0.17,0.17,0.17,0.13,0.32,0.24,0.43,0.18,0.27,0.33,0.08,0.25,0.30,0.35,0.24,0.32,0.19,0.36,0.40,0.12,0.17,0.34,0.33,0.39,0.31
SA-5K,0.26,0.24,0.15,0.17,0.17,0.17,0.13,0.32,0.24,0.43,0.18,0.27,0.33,0.08,0.25,0.30,0.35,0.24,0.32,0.19,0.36,0.40,0.12,0.17,0.34,0.33,0.39,0.31
AFF-stereo,0.22,0.22,0.18,0.15,0.13,0.20,0.09,0.38,0.19,0.42,0.20,0.30,0.11,0.08,0.19,0.24,0.28,0.19,0.35,0.15,0.29,0.19,0.09,0.12,0.27,0.28,0.32,0.24
RAFT+CT+SA,0.23,0.20,0.16,0.19,0.13,0.15,0.12,0.33,0.19,0.44,0.14,0.34,0.29,0.09,0.23,0.29,0.27,0.22,0.31,0.19,0.31,0.35,0.07,0.17,0.29,0.27,0.31,0.28
iRaftStereo_RVC,0.18,0.15,0.11,0.10,0.10,0.12,0.06,0.26,0.11,0.27,0.25,0.24,0.11,0.09,0.18,0.20,0.29,0.22,0.26,0.15,0.30,0.23,0.08,0.12,0.21,0.21,0.27,0.19
RYNet,0.18,0.16,0.13,0.11,0.12,0.13,0.09,0.16,0.27,0.13,0.15,0.13,0.10,0.09,0.23,0.19,0.20,0.27,0.22,0.14,0.18,0.15,0.25,0.14,0.20,0.50,0.22,0.16
"MIF-Stereo (partial)",0.21,0.16,0.15,0.13,0.12,0.16,0.08,0.28,0.19,0.30,0.18,0.21,0.12,0.10,0.24,0.26,0.35,0.27,0.30,0.17,0.30,0.20,0.10,0.16,0.27,0.23,0.27,0.27
LL-Strereo2,0.24,0.18,0.14,0.17,0.15,0.13,0.09,0.36,0.21,0.51,0.18,0.33,0.17,0.10,0.25,0.28,0.39,0.27,0.45,0.22,0.33,0.20,0.12,0.14,0.24,0.27,0.33,0.26
ARAFT,0.24,0.20,0.15,0.20,0.16,0.20,0.10,0.32,0.19,0.45,0.24,0.34,0.13,0.10,0.24,0.25,0.41,0.34,0.34,0.16,0.35,0.21,0.11,0.13,0.29,0.24,0.32,0.29
"RAFT-Stereo + iAFF",0.25,0.24,0.21,0.17,0.15,0.18,0.10,0.47,0.19,0.43,0.22,0.39,0.13,0.10,0.23,0.25,0.32,0.21,0.39,0.18,0.34,0.23,0.12,0.17,0.35,0.27,0.34,0.33
TDLM,0.16,0.19,0.14,0.15,0.17,0.15,0.11,0.16,0.14,0.12,0.22,0.17,0.14,0.10,0.17,0.18,0.21,0.20,0.18,0.14,0.19,0.13,0.11,0.15,0.17,0.16,0.18,0.18
anonymousdsp,0.18,0.16,0.13,0.12,0.10,0.13,0.09,0.24,0.13,0.28,0.16,0.23,0.08,0.11,0.19,0.23,0.24,0.20,0.30,0.15,0.34,0.21,0.09,0.11,0.19,0.15,0.24,0.16
MIF-Stereo,0.21,0.15,0.11,0.12,0.09,0.13,0.07,0.22,0.15,0.37,0.17,0.28,0.17,0.12,0.23,0.24,0.35,0.26,0.38,0.18,0.30,0.17,0.11,0.14,0.26,0.35,0.22,0.27
MIM_Stereo,0.22,0.17,0.16,0.19,0.15,0.20,0.10,0.28,0.13,0.43,0.19,0.31,0.10,0.12,0.21,0.28,0.36,0.26,0.34,0.20,0.35,0.24,0.08,0.16,0.24,0.21,0.32,0.23
RAFT_CTSACE,0.21,0.15,0.13,0.11,0.11,0.19,0.13,0.27,0.15,0.48,0.13,0.33,0.25,0.12,0.21,0.22,0.29,0.20,0.27,0.14,0.30,0.31,0.07,0.13,0.25,0.26,0.31,0.21
SA,0.30,0.27,0.17,0.18,0.17,0.24,0.10,0.47,0.26,0.54,0.20,0.46,0.14,0.12,0.30,0.30,0.41,0.30,0.40,0.23,0.37,0.37,0.10,0.20,0.41,0.38,0.49,0.37
4D-IteraStereo,0.28,0.20,0.18,0.26,0.16,0.17,0.11,0.46,0.24,0.53,0.27,0.41,0.17,0.13,0.27,0.29,0.41,0.34,0.42,0.26,0.43,0.32,0.11,0.16,0.29,0.30,0.40,0.30
raft+_RVC,0.25,0.22,0.17,0.19,0.18,0.18,0.13,0.38,0.19,0.46,0.30,0.34,0.16,0.13,0.25,0.26,0.33,0.27,0.37,0.19,0.36,0.26,0.10,0.15,0.30,0.29,0.36,0.30
AANet_RVC,0.20,0.19,0.18,0.14,0.17,0.12,0.12,0.18,0.19,0.15,0.21,0.18,0.15,0.13,0.26,0.23,0.24,0.26,0.22,0.22,0.20,0.19,0.16,0.16,0.26,0.26,0.26,0.34
anonymousdsp2,0.26,0.28,0.18,0.19,0.16,0.21,0.14,0.37,0.19,0.38,0.22,0.36,0.16,0.14,0.22,0.26,0.36,0.25,0.56,0.21,0.37,0.31,0.13,0.18,0.31,0.25,0.38,0.29
rafts_anoy,0.29,0.30,0.23,0.22,0.24,0.23,0.14,0.44,0.18,0.44,0.34,0.40,0.16,0.14,0.33,0.30,0.40,0.37,0.40,0.25,0.38,0.29,0.12,0.20,0.38,0.33,0.35,0.41
RALCasStereoNet,0.30,0.31,0.21,0.28,0.23,0.22,0.15,0.45,0.19,0.48,0.30,0.44,0.19,0.14,0.33,0.30,0.44,0.38,0.39,0.25,0.41,0.26,0.13,0.21,0.40,0.33,0.35,0.38
GANet,0.22,0.20,0.20,0.22,0.23,0.24,0.19,0.31,0.17,0.24,0.21,0.29,0.14,0.14,0.21,0.24,0.29,0.31,0.24,0.15,0.24,0.19,0.16,0.17,0.23,0.21,0.26,0.24
CVANet_RVC,0.22,0.29,0.21,0.29,0.22,0.25,0.15,0.27,0.16,0.24,0.34,0.23,0.19,0.14,0.20,0.22,0.25,0.24,0.24,0.17,0.24,0.17,0.13,0.18,0.23,0.19,0.22,0.23
test_4,0.25,0.19,0.17,0.14,0.15,0.11,0.07,0.38,0.20,0.53,0.18,0.34,0.16,0.15,0.24,0.27,0.35,0.25,0.31,0.21,0.38,0.31,0.10,0.17,0.31,0.33,0.34,0.36
AnonymousM,0.28,0.19,0.14,0.18,0.17,0.15,0.11,0.42,0.17,0.47,0.28,0.35,0.11,0.15,0.27,0.31,0.45,0.28,0.39,0.19,0.44,0.26,0.14,0.16,0.24,0.30,0.48,0.67
RALAANet,0.29,0.31,0.23,0.22,0.21,0.23,0.16,0.38,0.19,0.33,0.38,0.35,0.18,0.15,0.33,0.29,0.38,0.37,0.48,0.27,0.36,0.29,0.15,0.20,0.34,0.30,0.35,0.35
delet,0.17,0.16,0.16,0.20,0.14,0.19,0.12,0.15,0.13,0.19,0.17,0.19,0.11,0.15,0.20,0.19,0.22,0.20,0.18,0.18,0.21,0.14,0.11,0.13,0.20,0.20,0.18,0.22
AASNet,0.20,0.22,0.15,0.21,0.18,0.24,0.17,0.23,0.14,0.22,0.26,0.21,0.13,0.16,0.20,0.22,0.28,0.23,0.24,0.19,0.23,0.19,0.12,0.16,0.23,0.21,0.22,0.19
GMOStereo,0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
"error version",0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
test-v,0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
test_1,0.33,0.25,0.20,0.25,0.25,0.24,0.15,0.50,0.21,0.51,0.24,0.64,0.24,0.16,0.34,0.29,0.45,0.31,0.85,0.30,0.41,0.42,0.12,0.20,0.31,0.27,0.41,0.38
test-2,0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
raftrobust,0.31,0.25,0.21,0.22,0.21,0.19,0.14,0.49,0.18,0.54,0.34,0.44,0.18,0.16,0.35,0.31,0.42,0.32,0.42,0.29,0.41,0.31,0.14,0.17,0.41,0.38,0.38,0.38
MyStereo04,0.43,0.39,0.40,0.34,0.31,0.26,0.22,0.51,0.37,0.50,0.37,0.55,0.28,0.17,0.50,0.39,0.44,0.39,1.11,0.40,0.48,0.44,0.17,0.31,0.53,0.61,0.65,0.51
CAS,0.27,0.21,0.17,0.21,0.17,0.18,0.09,0.33,0.20,0.33,0.38,0.29,0.19,0.17,0.28,0.26,0.37,0.26,0.38,0.20,0.29,0.27,0.16,0.18,0.36,0.36,0.40,0.55
EGLCR-Stereo,0.32,0.28,0.18,0.24,0.25,0.33,0.11,0.48,0.20,0.49,0.19,0.49,0.15,0.17,0.24,0.28,0.45,0.31,0.45,0.25,0.49,0.41,0.14,0.18,0.34,0.31,0.74,0.57
